﻿year,occupation,day_time,per_travel,unit,source
2560,เกษตรกร,วันเสาร์-อาทิตย์,41.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",11.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,วันลาพักผ่อน/ลาพักร้อน,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,วันธรรมดา,39.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,วันเสาร์-อาทิตย์,39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",20.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,วันธรรมดา,22.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,วันเสาร์-อาทิตย์,49.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",25.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,วันลาพักผ่อน/ลาพักร้อน,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,อื่นๆ,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,วันธรรมดา,36.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,วันเสาร์-อาทิตย์,36.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",26.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,วันลาพักผ่อน/ลาพักร้อน,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,วันธรรมดา,35.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,วันเสาร์-อาทิตย์,38.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",26.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
