﻿YEAR,SUBJECT,VALUE,UNIT,SOURCE
2560,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",93898,คน,สำนักงานสถิติแห่งชาติ
2560,"วิทยาศาสตร์กายภาพ (Physical science)",35025,คน,สำนักงานสถิติแห่งชาติ
2560,"การผลิตและกระบวนการผลิต (Production and processing)",17621,คน,สำนักงานสถิติแห่งชาติ
2560,"วิทยาศาสตร์ชีวภาพ (Biological science)",14602,คน,สำนักงานสถิติแห่งชาติ
2560,"สัตวแพทย์ (Veterinary medicine)",11760,คน,สำนักงานสถิติแห่งชาติ
2560,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",3338,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม (Total)",1788292,คน,สำนักงานสถิติแห่งชาติ
2561,"วิศวกรรมศาสตร์ (Engineering)",1078246,คน,สำนักงานสถิติแห่งชาติ
2561,"สุขภาพ (Health)",249157,คน,สำนักงานสถิติแห่งชาติ
2561,"คอมพิวเตอร์ (Computer)",176551,คน,สำนักงานสถิติแห่งชาติ
2561,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",133133,คน,สำนักงานสถิติแห่งชาติ
2561,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",97056,คน,สำนักงานสถิติแห่งชาติ
2561,"วิทยาศาสตร์กายภาพ (Physical science)",37912,คน,สำนักงานสถิติแห่งชาติ
2561,"การผลิตและกระบวนการผลิต (Production and processing)",12758,คน,สำนักงานสถิติแห่งชาติ
2561,"วิทยาศาสตร์ชีวภาพ (Biological science)",18992,คน,สำนักงานสถิติแห่งชาติ
2561,"สัตวแพทย์ (Veterinary medicine)",14795,คน,สำนักงานสถิติแห่งชาติ
2561,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",3652,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม (Total)",1822252,คน,สำนักงานสถิติแห่งชาติ
2562,"วิศวกรรมศาสตร์ (Engineering)",1111958,คน,สำนักงานสถิติแห่งชาติ
2562,"สุขภาพ (Health)",250077,คน,สำนักงานสถิติแห่งชาติ
2562,"คอมพิวเตอร์ (Computer)",176681,คน,สำนักงานสถิติแห่งชาติ
2562,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",134221,คน,สำนักงานสถิติแห่งชาติ
2562,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",94364,คน,สำนักงานสถิติแห่งชาติ
2562,"วิทยาศาสตร์กายภาพ (Physical science)",38961,คน,สำนักงานสถิติแห่งชาติ
2562,"การผลิตและกระบวนการผลิต (Production and processing)",14265,คน,สำนักงานสถิติแห่งชาติ
2562,"วิทยาศาสตร์ชีวภาพ (Biological science)",16419,คน,สำนักงานสถิติแห่งชาติ
2562,"สัตวแพทย์ (Veterinary medicine)",10161,คน,สำนักงานสถิติแห่งชาติ
2562,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",3763,คน,สำนักงานสถิติแห่งชาติ
2562,"รวม (Total)",1850870,คน,สำนักงานสถิติแห่งชาติ
2563,"วิศวกรรมศาสตร์ (Engineering)",1224234,คน,สำนักงานสถิติแห่งชาติ
2563,"สุขภาพ (Health)",283368,คน,สำนักงานสถิติแห่งชาติ
2563,"คอมพิวเตอร์ (Computer)",184895,คน,สำนักงานสถิติแห่งชาติ
2563,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",139502,คน,สำนักงานสถิติแห่งชาติ
2563,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",94509,คน,สำนักงานสถิติแห่งชาติ
2563,"วิทยาศาสตร์กายภาพ (Physical science)",39719,คน,สำนักงานสถิติแห่งชาติ
2563,"การผลิตและกระบวนการผลิต (Production and processing)",12820,คน,สำนักงานสถิติแห่งชาติ
2563,"วิทยาศาสตร์ชีวภาพ (Biological science)",18339,คน,สำนักงานสถิติแห่งชาติ
2563,"สัตวแพทย์ (Veterinary medicine)",11842,คน,สำนักงานสถิติแห่งชาติ
2563,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",2088,คน,สำนักงานสถิติแห่งชาติ
2563,"รวม (Total)",2011316,คน,สำนักงานสถิติแห่งชาติ
2564,"วิศวกรรมศาสตร์ (Engineering)",1263862,คน,สำนักงานสถิติแห่งชาติ
2564,"สุขภาพ (Health)",291706,คน,สำนักงานสถิติแห่งชาติ
2564,"คอมพิวเตอร์ (Computer)",169599,คน,สำนักงานสถิติแห่งชาติ
2564,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",143120,คน,สำนักงานสถิติแห่งชาติ
2564,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",98205,คน,สำนักงานสถิติแห่งชาติ
2564,"วิทยาศาสตร์กายภาพ (Physical science)",41860,คน,สำนักงานสถิติแห่งชาติ
2564,"การผลิตและกระบวนการผลิต (Production and processing)",12417,คน,สำนักงานสถิติแห่งชาติ
2564,"วิทยาศาสตร์ชีวภาพ (Biological science)",18822,คน,สำนักงานสถิติแห่งชาติ
2564,"สัตวแพทย์ (Veterinary medicine)",25788,คน,สำนักงานสถิติแห่งชาติ
2564,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",2279,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม (Total)",2067658,คน,สำนักงานสถิติแห่งชาติ
2565,"วิศวกรรมศาสตร์ (Engineering)",1405728,คน,สำนักงานสถิติแห่งชาติ
2565,"สุขภาพ (Health)",332186,คน,สำนักงานสถิติแห่งชาติ
2565,"คอมพิวเตอร์ (Computer)",212136,คน,สำนักงานสถิติแห่งชาติ
2565,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",155096,คน,สำนักงานสถิติแห่งชาติ
2565,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",96025,คน,สำนักงานสถิติแห่งชาติ
2565,"วิทยาศาสตร์กายภาพ (Physical science)",39845,คน,สำนักงานสถิติแห่งชาติ
2565,"การผลิตและกระบวนการผลิต (Production and processing)",19593,คน,สำนักงานสถิติแห่งชาติ
2565,"วิทยาศาสตร์ชีวภาพ (Biological science)",22707,คน,สำนักงานสถิติแห่งชาติ
2565,"สัตวแพทย์ (Veterinary medicine)",24003,คน,สำนักงานสถิติแห่งชาติ
2565,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",3731,คน,สำนักงานสถิติแห่งชาติ
2565,"รวม (Total)",2311050,คน,สำนักงานสถิติแห่งชาติ
2566,"วิศวกรรมศาสตร์ (Engineering)",22858,คน,สำนักงานสถิติแห่งชาติ
2566,"สุขภาพ (Health)",39159,คน,สำนักงานสถิติแห่งชาติ
2566,"คอมพิวเตอร์ (Computer)",3664,คน,สำนักงานสถิติแห่งชาติ
2566,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",214387,คน,สำนักงานสถิติแห่งชาติ
2566,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",1421911,คน,สำนักงานสถิติแห่งชาติ
2566,"วิทยาศาสตร์กายภาพ (Physical science)",16122,คน,สำนักงานสถิติแห่งชาติ
2566,"การผลิตและกระบวนการผลิต (Production and processing)",154660,คน,สำนักงานสถิติแห่งชาติ
2566,"วิทยาศาสตร์ชีวภาพ (Biological science)",104319,คน,สำนักงานสถิติแห่งชาติ
2566,"สัตวแพทย์ (Veterinary medicine)",26591,คน,สำนักงานสถิติแห่งชาติ
2566,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",307202,คน,สำนักงานสถิติแห่งชาติ
2566,"รวม (Total)",2310873,คน,สำนักงานสถิติแห่งชาติ
