﻿year,region,area,Total_hh,Num_have_Mo,unit,source
2565Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2569.8,2404.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",2007.2,1922.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",4271.1,4044.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","1) ในเขตเทศบาล",1124.7,1097.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","2) นอกเขตเทศบาล",1962.6,1888.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3367.1,3332.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","1) ในเขตเทศบาล",3880.0,3816.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล",4104.4,3991.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล",1482.8,1422.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2567.0,2409.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",2005.5,1931.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",4266.5,4058.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","1) ในเขตเทศบาล",1126.5,1095.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","2) นอกเขตเทศบาล",1964.8,1882.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3214.4,3186.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","1) ในเขตเทศบาล",3644.8,3602.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล",3917.6,3826.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล",1463.0,1404.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2457.2,2315.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1823.6,1761.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3940.5,3747.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","1) ในเขตเทศบาล",1088.1,1062.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","2) นอกเขตเทศบาล",1878.2,1804.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3371.7,3336.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","1) ในเขตเทศบาล",3656.9,3613.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล",3927.7,3836.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล",1461.1,1404.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2454.1,2325.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1821.8,1765.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3935.6,3747.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","1) ในเขตเทศบาล",1089.6,1068.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","2) นอกเขตเทศบาล",1880.2,1802.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3218.4,3185.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","1) ในเขตเทศบาล",3669.1,3612.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล",3938.0,3818.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล",1459.3,1382.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2451.2,2295.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1820.1,1750.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3931.0,3728.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","1) ในเขตเทศบาล",1091.2,1068.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","2) นอกเขตเทศบาล",1882.2,1796.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3220.8,3192.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","1) ในเขตเทศบาล",3681.5,3628.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล",3948.5,3842.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล",1457.6,1393.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2448.4,2285.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1818.6,1755.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3926.8,3726.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","1) ในเขตเทศบาล",1092.8,1067.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","2) นอกเขตเทศบาล",1884.3,1793.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3112.5,3067.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","1) ในเขตเทศบาล",3806.3,3761.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล",4049.6,3953.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล",1464.3,1411.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2471.7,2326.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1880.1,1821.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",4080.1,3909.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","1) ในเขตเทศบาล",1141.2,1116.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","2) นอกเขตเทศบาล",1948.6,1869.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
