﻿year,area,occupation,Pop_Total,Pop_use_Mo,unit,source
2558,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",48357.0,48279.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",580345.0,566010.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",739544.0,736006.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",534027.0,528662.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","04. เสมียน",531104.0,525217.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",2999959.0,2818055.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9338309.0,7523008.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2313066.0,2061859.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1667808.0,1613610.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2517465.0,2100932.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",9804.0,8144.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",942105.0,932784.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1442365.0,1438847.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1210114.0,1206175.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","04. เสมียน",976560.0,974383.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4518247.0,4304728.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2093722.0,1730972.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2221941.0,2093619.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2052045.0,1996289.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1835504.0,1642180.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",42319.0,42319.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",17262.0,17262.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",551616.0,538196.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",840500.0,838229.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",525686.0,522759.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","04. เสมียน",576663.0,575072.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3149000.0,2948465.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",8943281.0,7300444.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2350165.0,2103170.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1695096.0,1643791.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2615782.0,2225843.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",9261.0,9261.0,คน,"สำนักงานสถิติแห่งชาติ         "
2559,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",7956.0,7956.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",932632.0,924131.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1410748.0,1409292.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1201876.0,1197966.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","04. เสมียน",1000404.0,999419.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4695114.0,4582568.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2163774.0,2004922.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2102145.0,2034086.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2006902.0,1978322.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1788262.0,1677352.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",38011.0,38011.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",28846.0,28814.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",537996.0,531788.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",812562.0,810792.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",542369.0,540150.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","04. เสมียน",547777.0,546571.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3172387.0,3095123.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",8850399.0,8145873.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2204766.0,2097124.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1732366.0,1703897.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2676363.0,2460773.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",2315.0,2134.0,คน,"สำนักงานสถิติแห่งชาติ         "
2560,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",15534.0,15534.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",827491.0,824570.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1393169.0,1388118.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1194265.0,1189403.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","04. เสมียน",1027718.0,1022590.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4576330.0,4466819.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2245816.0,2082302.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2124190.0,2049690.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1936837.0,1903170.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1778567.0,1688756.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",80567.0,80567.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",25083.0,24475.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",513891.0,510892.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",746632.0,744662.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",537543.0,536741.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","04. เสมียน",576269.0,575826.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3125800.0,3068785.0,คน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",1786.1,1758.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",40.0,40.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",453.8,451.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",721.0,719.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",527.2,527.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9044216.0,8491254.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2097337.0,2017931.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1677616.0,1648565.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2640924.0,2457280.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",1495.0,1495.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q1,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",19213.0,19213.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",858359.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1303661.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1270008.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","04. เสมียน",1003490.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4627853.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2343076.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2074695.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2047628.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1775564.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",39379.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",28633.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",502659.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",751852.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",539697.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","04. เสมียน",586097.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3014963.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9446208.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2094539.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1722962.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2400946.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",2573.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2561Q4,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",15796.0,.0,คน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",840.6,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1364.9,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1137.3,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","04. เสมียน",1135.4,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4539.0,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2447.1,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2144.8,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1954.1,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1807.9,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",36.2,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",15.3,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",516.1,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",730.5,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",534.7,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","04. เสมียน",591.0,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3091.2,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
