﻿year,region,money_support,value,unit,source
2557,ตะวันออกเฉียงเหนือ,"30,000 - 49,999",54896,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"50,000 ขึ้นไป",53379,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ไม่ทราบ,5517,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,รวม,676088,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,ไม่ได้รับเงิน,217179,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,ได้รับเงิน,455353,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"ต่ำกว่า 1,000",43583,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"1,000 - 4,999",135215,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"5,000 - 9,999",93137,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"10,000 - 29,999",121376,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"30,000 - 49,999",36561,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"50,000 ขึ้นไป",25481,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,ไม่ทราบ,3555,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,5838860,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่ได้รับเงิน,2049060,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ได้รับเงิน,3735363,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"ต่ำกว่า 1,000",389444,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"1,000 - 4,999",1480424,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"5,000 - 9,999",696493,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"10,000 - 29,999",793363,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"30,000 - 49,999",235064,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"50,000 ขึ้นไป",140576,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่ทราบ,54436,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,รวม,673015,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,ไม่ได้รับเงิน,182603,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,ได้รับเงิน,488203,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,"ต่ำกว่า 1,000",12867,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,"1,000 - 4,999",175121,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,"5,000 - 9,999",95748,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,"10,000 - 29,999",106894,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,"30,000 - 49,999",51936,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,"50,000 ขึ้นไป",45637,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพฯ,ไม่ทราบ,2210,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รวม,1593165,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,ไม่ได้รับเงิน,538059,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,ได้รับเงิน,1040636,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"ต่ำกว่า 1,000",72664,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"1,000 - 4,999",365882,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"5,000 - 9,999",164075,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"10,000 - 29,999",289448,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"30,000 - 49,999",94903,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"50,000 ขึ้นไป",53664,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,ไม่ทราบ,14469,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,1056470,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่ได้รับเงิน,371216,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ได้รับเงิน,676149,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"ต่ำกว่า 1,000",70774,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"1,000 - 4,999",306343,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"5,000 - 9,999",137018,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"10,000 - 29,999",128132,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"30,000 - 49,999",23434,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"50,000 ขึ้นไป",10447,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่ทราบ,9105,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,1793013,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่ได้รับเงิน,663116,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ได้รับเงิน,1108039,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"ต่ำกว่า 1,000",182020,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"1,000 - 4,999",474067,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"5,000 - 9,999",210060,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"10,000 - 29,999",182688,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"30,000 - 49,999",44613,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"50,000 ขึ้นไป",14591,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่ทราบ,21858,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,723198,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่ได้รับเงิน,294067,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ได้รับเงิน,422336,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"ต่ำกว่า 1,000",51120,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"1,000 - 4,999",159010,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"5,000 - 9,999",89591,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"10,000 - 29,999",86200,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"30,000 - 49,999",20179,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"50,000 ขึ้นไป",16237,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่ทราบ,6795,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,12175738,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ไม่ได้รับเงิน,2382712,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ได้รับเงิน,4276042,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"ต่ำกว่า 1,000",324418,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"1,000 - 4,999",1504235,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"5,000 - 9,999",775481,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"10,000 - 29,999",1036610,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"30,000 - 49,999",354251,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"50,000 ขึ้นไป",281047,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ไม่มีบุตรในครัวเรือน,5505622,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ไม่ทราบ,11362,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,รวม,1077159,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,ไม่ได้รับเงิน,249485,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,ได้รับเงิน,447169,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,"ต่ำกว่า 1,000",8950,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,"1,000 - 4,999",108372,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,"5,000 - 9,999",71991,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,"10,000 - 29,999",110991,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,"30,000 - 49,999",69895,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,"50,000 ขึ้นไป",76971,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,ไม่มีบุตรในครัวเรือน,375731,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพฯ,ไม่ทราบ,4774,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,3170353,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ไม่ได้รับเงิน,651875,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ได้รับเงิน,1211625,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"ต่ำกว่า 1,000",56807,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"1,000 - 4,999",351635,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"5,000 - 9,999",175969,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"10,000 - 29,999",365072,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"30,000 - 49,999",150264,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"50,000 ขึ้นไป",111878,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ไม่มีบุตรในครัวเรือน,1303086,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ไม่ทราบ,3767,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,2559899,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ไม่ได้รับเงิน,481249,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ได้รับเงิน,749846,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"ต่ำกว่า 1,000",66436,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"1,000 - 4,999",296071,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"5,000 - 9,999",145989,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"10,000 - 29,999",182815,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"30,000 - 49,999",36407,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"50,000 ขึ้นไป",22128,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ไม่มีบุตรในครัวเรือน,1327704,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ไม่ทราบ,1100,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,3910488,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ไม่ได้รับเงิน,682880,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ได้รับเงิน,1337525,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"ต่ำกว่า 1,000",156789,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"1,000 - 4,999",572151,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"5,000 - 9,999",276253,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"10,000 - 29,999",232060,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"30,000 - 49,999",55004,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"50,000 ขึ้นไป",45269,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ไม่มีบุตรในครัวเรือน,1888717,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ไม่ทราบ,1366,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,1457839,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ไม่ได้รับเงิน,317223,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ได้รับเงิน,529877,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"ต่ำกว่า 1,000",35435,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"1,000 - 4,999",176006,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"5,000 - 9,999",105280,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"10,000 - 29,999",145673,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"30,000 - 49,999",42681,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"50,000 ขึ้นไป",24802,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ไม่มีบุตรในครัวเรือน,610384,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ไม่ทราบ,355,คน,สำนักงานสถิติแห่งชาติ
