﻿YEAR,CODE_REGION,REGION,QUINTILE_1_PERC,QUINTILE_2_PERC,QUINTILE_3_PERC,QUINTILE_4_PERC,QUINTILE_5_PERC,QUINTILE_1_BAHT,QUINTILE_2_BAHT,QUINTILE_3_BAHT,QUINTILE_4_BAHT,QUINTILE_5_BAHT,UNIT_OF_PERCENT,UNIT_OF_BAHT,SOURCE
2560,0,ทั่วราชอาณาจักร,7.1,11.4,15.8,20.7,45.0,2628,4854,7372,11244,26755,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2560,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",9.3,13.2,14.7,19.9,42.9,5761,9391,12490,17349,36566,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2560,2,กลาง,8.4,13.7,17.0,20.7,40.2,3160,5726,8246,11876,27431,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2560,3,เหนือ,8.5,12.5,15.7,20.6,42.7,2382,4017,5530,8013,18747,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2560,4,ตะวันออกเฉียงเหนือ,8.2,12.1,15.4,20.1,44.2,2076,3568,5042,7484,18882,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2560,5,ใต้,7.8,12.0,15.7,21.0,43.5,2589,4657,6891,10504,25985,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2562,0,ทั่วราชอาณาจักร,7.7,12.0,16.5,21.1,42.7,2890,5153,7771,11689,25894,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2562,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",10.9,13.9,16.2,20.5,38.5,6339,10051,12952,17015,32256,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2562,2,กลาง,8.7,14.5,17.7,20.4,38.7,3348,5924,8712,12440,26661,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2562,3,เหนือ,8.6,12.3,15.4,20.3,43.4,2591,4287,5801,8239,19570,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2562,4,ตะวันออกเฉียงเหนือ,8.6,12.6,15.4,20.3,43.1,2341,3916,5447,7980,19377,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2562,5,ใต้,8.3,12.0,15.9,19.9,43.9,2729,4744,6942,10262,26564,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2564,0,ทั่วราชอาณาจักร,8.0,12.3,16.1,21.3,42.2,3062,5429,8030,12109,27399,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2564,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",10.4,14.3,16.2,20.2,38.9,6156,10066,13391,17990,36636,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2564,2,กลาง,8.8,13.9,16.9,21.5,38.9,3591,6392,9134,12976,27707,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2564,3,เหนือ,8.9,12.8,16.0,20.3,42.1,2705,4491,6070,8609,20053,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2564,4,ตะวันออกเฉียงเหนือ,9.1,13.0,15.9,19.0,42.9,2595,4209,5776,8218,20332,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2564,5,ใต้,8.8,12.6,16.2,20.0,42.3,2869,4973,7203,10681,25806,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
