﻿YEAR,REGION,SEX,INDICATOR,VALUE,UNIT,SOURCE
2562,ยอดรวม,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",27.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",38.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",21.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",21.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",26.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",39.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",24.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",33.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",20.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",18.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",22.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",31.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
