﻿YR,SIZE_ECONOMIC,Per_est_com,unit,source
2558,"03) การก่อสร้าง",28.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",19.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",99.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",98.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",27.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",13.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",19.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",99.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",26.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"02) การผลิต",14.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"03) การก่อสร้าง",26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",16.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"05) โรงพยาบาลเอกชน",99.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"06) ข้อมูลข่าวสารและการสื่อสาร",93.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
