﻿year,region,area,Total_hh,Num_fax_hh,unit,source
2558,"5) ภาคใต้","2) นอกเขตเทศบาล",1707028.0,6145.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2924500.0,134244.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล",3089347.0,61508.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล",3299764.0,25322.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล",1422823.0,17321.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2377647.0,6853.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1711892.0,20658.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3806657.0,6363.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล",1013919.0,23342.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล",1720651.0,7853.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2747645.0,920994.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล",3212978.0,422404.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล",3370183.0,182068.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล",1409436.0,107692.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2430835.0,56058.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1705359.0,121349.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3885988.0,102032.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล",989952.0,104650.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล",1761027.0,67512.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2745158.0,92414.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล",3147377.0,36987.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล",3364833.0,12958.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล",1429339.0,9948.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2424995.0,3194.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1701098.0,12565.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3867430.0,3833.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล",985040.0,10205.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล",1753467.0,9124.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2763672.0,82548.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล",3162396.0,24772.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล",3416638.0,11077.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล",1397519.0,10621.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2429103.0,4707.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1722387.0,14214.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3867001.0,1948.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","1) ในเขตเทศบาล",1021885.0,6877.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล",1803167.0,5331.0,เครื่อง,สำนักงานสถิติแห่งชาติ
