﻿YR,ECONOMIC_TSIC,TOTAL,UNIT,SOURCE
2563,"46108 การขายส่งสินค้าเฉพาะอย่างอื่นๆ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",147,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46109 การขายส่งสินค้าทั่วไป  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",122,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"462 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",9610,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4620 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",9610,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46201 การขายส่งข้าวเปลือกและธัญพืชอื่นๆ",2932,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46202 การขายส่งพืชน้ำมันที่ใช้ในการผลิตน้ำมันพืช",1529,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46203 การขายส่งยาสูบที่ยังไม่เป็นผลิตภัณฑ์สำเร็จรูป",50,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46204 การขายส่งสัตว์มีชีวิต",1596,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46205 การขายส่งดอกไม้  ต้นไม้  และเมล็ดพันธุ์พืช",735,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46206 การขายส่งอาหารปศุสัตว์",707,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46209 การขายส่งวัตถุดิบอื่นๆ ทางการเกษตร",2061,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"463 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ",22482,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4631 การขายส่งอาหาร",19095,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46311 การขายส่งเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",1196,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46312 การขายส่งปลาและผลิตภัณฑ์สัตว์น้ำ",2987,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46313 การขายส่งผักและผลไม้",6924,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46314 การขายส่งผลิตภัณฑ์นม",1056,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46315 การขายส่งข้าวและผลิตภัณฑ์ที่ได้จากโรงสีข้าว",841,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46316 การขายส่งผลิตภัณฑ์ขนมอบ  ไข่  น้ำมันและไขมันที่ใช้ในการบริโภค",1621,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46317 การขายส่งน้ำตาล  ช็อกโกแลต  ลูกกวาด  และขนมที่ทำจากน้ำตาล",163,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46318 การขายส่งกาแฟ  ชา  โกโก้",205,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46319 การขายส่งผลิตภัณฑ์อาหารอื่นๆ",4102,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4632 การขายส่งเครื่องดื่มและยาสูบ",3387,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46321 การขายส่งเครื่องดื่มที่มีแอลกอฮอล์",1329,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46322 การขายส่งเครื่องดื่มที่ไม่มีแอลกอฮอล์",1865,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46323 การขายส่งผลิตภัณฑ์ยาสูบ",193,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"464 การขายส่งของใช้ในครัวเรือน",19162,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4641 การขายส่งสิ่งทอ  เสื้อผ้า  และรองเท้า",9941,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46411 การขายส่งด้ายและผ้า",1047,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46412 การขายส่งของใช้ในครัวเรือนที่ทำจากสิ่งทอ",553,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46413 การขายส่งอุปกรณ์ตัดเย็บ",128,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46414 การขายส่งเสื้อผ้า",7651,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46415 การขายส่งรองเท้า",562,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4642 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน",1369,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46421 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน (ยกเว้นอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง)",999,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46422 การขายส่งอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",370,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4643 การขายส่งสินค้าวัฒนธรรมและนันทนาการ",1446,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46431 การขายส่งหนังสือ หนังสือพิมพ์  และเครื่องเขียน",589,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46432 การขายส่งสื่อบันทึกภาพและเสียงที่บันทึกข้อมูลแล้ว",37,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46433 การขายส่งเครื่องกีฬา",236,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46434 การขายส่งเกมและของเล่น",250,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46439 การขายส่งสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",334,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4644 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์  เครื่องหอม  และเครื่องประทินโฉม",1789,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46441 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์",1011,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46442 การขายส่งเครื่องหอม",99,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46443 การขายส่งเครื่องสำอางและเครื่องประทินโฉม",679,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4649 การขายส่งของใช้ในครัวเรือนอื่นๆ",4617,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46491 การขายส่งอุปกรณ์ถ่ายภาพและทัศนศาสตร์",91,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46492 การขายส่งนาฬิกา เครื่องประดับเพชรพลอย",1647,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46493 การขายส่งเครื่องหนังและเครื่องใช้สำหรับการเดินทาง",351,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46494 การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",479,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46495 การขายส่งเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",272,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46499 การขายส่งของใช้ในครัวเรือนอื่นๆ   ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1777,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"465 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องมือเครื่องใช้",10687,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4651 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",559,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46510 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",559,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4652 การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม",1228,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46521 การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์",518,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46522 การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม",710,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4653 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2955,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46530 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2955,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4659 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ",5945,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46591 การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",217,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46592 การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",273,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46593 การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม",2289,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46594 การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",394,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46599 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2772,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"466 การขายส่งสินค้าเฉพาะประเภทอื่นๆ",42948,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4661 การขายส่งเชื้อเพลิงแข็ง  เชื้อเพลิงเหลว  และเชื้อเพลิงก๊าซ  รวมถึงผลิตภัณฑ์ที่เกี่ยวข้อง",1171,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46611 การขายส่งเชื้อเพลิงแข็ง",320,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46612 การขายส่งเชื้อเพลิงเหลว",170,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46613 การขายส่งเชื้อเพลิงก๊าซ",488,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46614 การขายส่งผลิตภัณฑ์ที่ได้จากการกลั่นปิโตรเลียม",193,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4662 การขายส่งโลหะและสินแร่โลหะ",2343,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46621 การขายส่งสินแร่เหล็กและโลหะที่ไม่ใช่เหล็ก",142,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46622 การขายส่งเหล็ก  เหล็กกล้า และโลหะที่ไม่ใช่เหล็กขั้นมูลฐาน",2201,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4663 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ เครื่องอุปกรณ์และวัสดุสำหรับระบบท่อและระบบทำความร้อน",7113,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46631 การขายส่งอิฐ  หิน  ปูน  ทราย  และผลิตภัณฑ์คอนกรีต",1310,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46632 การขายส่งไม้และผลิตภัณฑ์จากไม้แปรรูปขั้นต้น",2996,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46633 การขายส่งสี  น้ำมันชักเงา  และแลกเกอร์",351,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46634 การขายส่งอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",430,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46639 การขายส่งวัสดุก่อสร้างอื่นๆ",2026,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4669 การขายส่งของเสียและเศษวัสดุ  และผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",32321,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46691 การขายส่งเคมีภัณฑ์ทางอุตสาหกรรม",1376,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46692 การขายส่งปุ๋ยและเคมีภัณฑ์ทางการเกษตร",1573,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46693 การขายส่งยางพาราและพลาสติกขั้นต้น",10714,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46694 การขายส่งบรรจุภัณฑ์ชนิดใช้ในทางอุตสาหกรรม",515,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46695 การขายส่งของเสียและเศษวัสดุที่สามารถนำกลับมาใช้ใหม่",17519,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46699 การขายส่งผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",624,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"469 การขายส่งสินค้าทั่วไป",2337,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4690 การขายส่งสินค้าทั่วไป",2337,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46900 การขายส่งสินค้าทั่วไป",2337,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47 การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์)",861256,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"471 ร้านขายปลีกสินค้าทั่วไป",519253,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4711 ร้านขายปลีกอาหาร  เครื่องดื่ม  หรือยาสูบ  เป็นสินค้าหลัก",416825,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47111 ซุปเปอร์มาร์เก็ต",915,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47112 ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต",650,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47113 ร้านสะดวกซื้อ/มินิมาร์ท",18126,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47114 ร้านขายของชำ",397134,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4719 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",102428,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47190 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",102428,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"472 ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ",35261,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4721 ร้านขายปลีกอาหาร",30880,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47211 ร้านขายปลีกเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",4733,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47212 ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ",2109,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47213 ร้านขายปลีกผักและผลไม้",5486,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47214 ร้านขายปลีกข้าว",7380,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47215 ร้านขายปลีกผลิตภัณฑ์ขนมอบ",3547,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47219 ร้านขายปลีกอาหารอื่นๆ",7625,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4722 ร้านขายปลีกเครื่องดื่ม",4321,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47221 ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์",1360,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47222 ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์",2961,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4723 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",60,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47230 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",60,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"473 ร้านขายปลีกเชื้อเพลิงยานยนต์",27924,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4730 ร้านขายปลีกเชื้อเพลิงยานยนต์",27924,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47300 ร้านขายปลีกเชื้อเพลิงยานยนต์",27924,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"474 ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม",22531,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4741 ร้านขายปลีกคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  ซอฟต์แวร์  และอุปกรณ์สื่อสารโทรคมนาคม",20685,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47411 ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",3732,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47412 ร้านขายปลีกเครื่องเล่นวีดิโอเกมและซอฟต์แวร์สำเร็จรูป",233,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47413 ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม",16720,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4742 ร้านขายปลีกอุปกรณ์ภาพและเสียง",1846,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47420 ร้านขายปลีกอุปกรณ์ภาพและเสียง",1846,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"475 ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน",67581,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4751 ร้านขายปลีกสิ่งทอ",5542,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47511 ร้านขายปลีกผ้า",2553,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47512 ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า",1809,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47513 ร้านขายปลีกอุปกรณ์ตัดเย็บ",1180,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4752 ร้านขายปลีกเครื่องโลหะ  สี  และกระจก",28193,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47521 ร้านขายปลีกเครื่องโลหะ",2199,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47522 ร้านขายปลีกสี  น้ำมันชักเงา  และแลกเกอร์",741,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47523 ร้านขายปลีกอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",1343,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47524 ร้านขายปลีกวัสดุก่อสร้างอื่นๆ",16807,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47525 ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือชนิดนำไปใช้ทำงานได้ด้วยตัวเอง",7103,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4753 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",1433,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47530 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",1433,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4759 ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน",32413,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47591 ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",8600,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47592 ร้านขายปลีกเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",2393,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47593 ร้านขายปลีกอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",2210,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47594 ร้านขายปลีกเครื่องดนตรีและอุปกรณ์ที่เกี่ยวข้อง",739,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47595 ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน",13025,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47599 ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",5446,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"476 ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ",32896,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4761 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  และเครื่องเขียน",8148,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47611 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร",2414,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47612 ร้านขายปลีกเครื่องเขียนและเครื่องใช้สำนักงาน",5734,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4762 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",707,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47620 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",707,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4763 ร้านขายปลีกเครื่องกีฬา",6727,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47630 ร้านขายปลีกเครื่องกีฬา",6727,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4764 ร้านขายปลีกเกมและของเล่น",2837,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47640 ร้านขายปลีกเกมและของเล่น",2837,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4769 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",14477,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47691 ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทยและของที่ระลึก",4667,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"47699 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",9810,แห่ง,สำนักงานสถิติแห่งชาติ
