﻿YR,SIZE,TOTAL,TOTAL_M,TOTAL_F,TOTAL_UNPAID_WK,UNPAID_WK_M,UNPAID_WK_F,TOTAL_EMP,EMP_M,EMP_F,UNIT,SOURCE
2551,"16-25 คน",263768,142992,120776,21084,11307,9777,242684,131685,110999,คน,สำนักงานสถิติแห่งชาติ
2551,"26-30 คน",82874,47044,35830,4900,2639,2261,77974,44405,33569,คน,สำนักงานสถิติแห่งชาติ
2551,"31-50 คน",221637,120061,101576,13596,7063,6533,208041,112998,95043,คน,สำนักงานสถิติแห่งชาติ
2551,"51-200 คน",500612,269298,231314,39921,20247,19674,460691,249051,211640,คน,สำนักงานสถิติแห่งชาติ
2551,"มากกว่า 200 คน",582982,316618,266364,1515,839,676,581467,315779,265688,คน,สำนักงานสถิติแห่งชาติ
2549,"1 - 15 คน                                        ",3397826,1566050,1831776,1764417,814156,950261,1633409,751894,881515,คน,สำนักงานสถิติแห่งชาติ
2549,"16 - 25 คน                                        ",175967,96034,79934,8352,4689,3663,167615,91345,76270,คน,สำนักงานสถิติแห่งชาติ
2549,"26 - 30 คน                                        ",52953,28656,24297,1433,735,698,51521,27921,23600,คน,สำนักงานสถิติแห่งชาติ
2549,"31 - 50 คน                                        ",150648,81349,69299,3184,1618,1566,147464,79731,67733,คน,สำนักงานสถิติแห่งชาติ
2549,"51 - 200 คน                                       ",363363,196832,166531,3672,1800,1872,359691,195032,164659,คน,สำนักงานสถิติแห่งชาติ
2549,"มากกว่า 200 คน                                    ",272345,148675,123670,667,226,441,271678,148448,123230,คน,สำนักงานสถิติแห่งชาติ
2547,"1 - 15 คน                                        ",2998689,1421666,1577023,1833460,833589,999870,1165229,588077,577152,คน,สำนักงานสถิติแห่งชาติ
2547,"16 - 25 คน                                        ",159645,86221,73425,11286,7221,4065,148359,78999,69360,คน,สำนักงานสถิติแห่งชาติ
2547,"26 - 30 คน                                        ",44987,25272,19715,2025,1403,622,42962,23869,19093,คน,สำนักงานสถิติแห่งชาติ
2547,"31 - 50 คน                                        ",137498,75851,61647,3902,2077,1825,133596,73774,59822,คน,สำนักงานสถิติแห่งชาติ
2547,"51 - 200 คน                                       ",316603,171873,144730,4704,1873,2831,311900,170000,141900,คน,สำนักงานสถิติแห่งชาติ
2547,"มากกว่า 200 คน                                    ",329182,174558,154624,1063,517,546,328119,174041,154078,คน,สำนักงานสถิติแห่งชาติ
2546,"1 - 15 คน                                        ",3096313,1408142,1688171,1734503,748818,985685,1361809,659324,702486,คน,สำนักงานสถิติแห่งชาติ
2546,"16 - 25 คน                                        ",171531,97611,73921,13545,9289,4256,157986,88321,69665,คน,สำนักงานสถิติแห่งชาติ
2546,"26 - 30 คน                                        ",50453,29241,21212,3037,2083,955,47416,27158,20257,คน,สำนักงานสถิติแห่งชาติ
2546,"31 - 50 คน                                        ",136015,72742,63272,4194,2700,1494,131821,70042,61778,คน,สำนักงานสถิติแห่งชาติ
2546,"51 - 200 คน                                       ",302605,163898,138708,6416,2436,3980,296189,161461,134728,คน,สำนักงานสถิติแห่งชาติ
2546,"มากกว่า 200 คน                                    ",324387,180839,143548,862,540,321,323525,180299,143226,คน,สำนักงานสถิติแห่งชาติ
2545,"1 - 15 คน                                        ",2899587,1375159,1524429,1908347,848626,1059721,991239,526533,464708,คน,สำนักงานสถิติแห่งชาติ
2545,"16 - 25 คน                                        ",178332,97967,80366,16218,10529,5689,162116,87437,74678,คน,สำนักงานสถิติแห่งชาติ
2545,"26 - 30 คน                                        ",55070,31517,23553,4145,2398,1747,50926,29120,21805,คน,สำนักงานสถิติแห่งชาติ
2545,"31 - 50 คน                                        ",139459,78346,61112,5812,2435,3377,133646,75911,57735,คน,สำนักงานสถิติแห่งชาติ
2545,"51 - 200 คน                                       ",282913,156634,126279,10564,4493,6071,272348,152140,120209,คน,สำนักงานสถิติแห่งชาติ
2545,"ตั้งแต่ 201 คนขึ้นไป                              ",258373,136352,122021,555,269,286,257819,136084,121734,คน,สำนักงานสถิติแห่งชาติ
