﻿YR,SIZE,TOTAL_RECEIPTS,SALES_GOODS,TOT_OTH_RECEIPT,RENT_ON_LAND,BUILDING,VEHICLE,BUILDING_VEHICLE,INTEREST,EXCHANGE,OTHER_RECEIPTS,UNIT,SOURCE
2557,"26-30 คน",301182687.5,299275363.8,1907323.7,30052.6,133080.7,18437.9,151518.6,187709.2,81020.4,1457022.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"31-50 คน",826319514.2,813036596.8,13282917.4,124883.0,552568.3,390327.9,942896.2,1735361.0,705569.6,9774207.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"51-200 คน",2674946550.0,2624255454.0,50691096.1,457662.9,12109616.3,1913159.1,14022775.4,8946342.3,1199291.6,26065023.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"มากกว่า 200 คน",1755863855.0,1709389284.0,46474571.1,247261.7,14504769.1,1312347.2,15817116.3,10853724.5,871902.0,18684566.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"1-15 คน",2671919827.0,2620596716.0,51323111.3,452880.9,.0,.0,7938403.3,31005435.6,897217.3,11029174.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"16-25 คน",608412252.8,602286022.5,6126230.3,131807.2,.0,.0,584900.3,1405887.3,503709.9,3499925.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"26-30 คน",330100935.2,324468011.0,5632924.3,29069.5,.0,.0,333825.6,483187.5,1176477.5,3610364.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"31-50 คน",586163000.9,578176801.0,7986200.0,901290.9,.0,.0,425785.0,1014794.7,510968.1,5133361.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"51-200 คน",1474470021.0,1434378932.0,40091089.4,889087.6,.0,.0,3924612.2,7280943.5,1116029.5,26880416.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"มากกว่า 200 คน",1969083007.0,1909981339.0,59101667.3,360553.5,.0,.0,19938718.6,11890450.1,3128031.9,23783913.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"1-15 คน",2948737036.0,2913427843.0,35309193.7,1711859.3,.0,.0,16124606.3,5572316.8,1609547.4,10290863.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"16-25 คน",850499813.0,842990951.2,7508861.7,64542.9,.0,.0,539303.0,1477157.8,87209.0,5340649.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"26-30 คน",180415229.8,177988874.8,2426355.0,55485.3,.0,.0,149959.2,639745.5,53746.8,1527418.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"31-50 คน",774545791.9,764876581.8,9669210.1,110363.2,.0,.0,392610.9,1210069.8,997290.1,6958876.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"51-200 คน",1709738774.0,1675746848.0,33991926.5,337028.5,.0,.0,6059042.4,5205609.7,1061569.4,21328676.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"มากกว่า 200 คน",1678704991.0,1628500961.0,50204030.2,20183.9,.0,.0,15860810.0,12995898.9,2627283.7,18699853.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"1 - 15 คน                                        ",3616445929.0,3567851419.0,48594509.6,814439.6,.0,.0,15427733.6,10579675.7,6566549.4,15206111.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"16 - 25 คน                                        ",439905051.4,430348025.9,9557025.5,103325.7,.0,.0,745108.5,643442.9,616834.2,7448314.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"26 - 30 คน                                        ",162341431.6,161306958.7,1034472.9,30128.2,.0,.0,164401.0,142228.5,40470.6,657244.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"31 - 50 คน                                        ",467571272.0,459420231.2,8151040.8,120941.6,.0,.0,1792743.6,1249732.7,317698.5,4669924.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"51 - 200 คน                                       ",1227483524.0,1179783403.0,47700121.4,188882.0,.0,.0,2169256.8,2081816.1,2600326.6,40659839.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"มากกว่า 200 คน                                    ",673026011.8,636468781.6,36557230.3,467060.9,.0,.0,12028210.6,3509455.0,717531.2,19834972.5,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"1 - 15 คน                                        ",1805239029.0,1773263922.0,31975107.1,239952.1,.0,.0,5455618.3,8992031.1,456448.1,16831057.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"16 - 25 คน                                        ",325657691.2,321872489.7,3785201.4,68968.1,.0,.0,524284.3,512641.5,412663.8,2266643.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"26 - 30 คน                                        ",105217826.4,103615904.5,1601921.9,28224.8,.0,.0,110633.7,178090.8,85927.6,1199045.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"31 - 50 คน                                        ",332739555.7,326699633.7,6039922.0,58452.2,.0,.0,959462.6,537738.4,366689.1,4117579.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"51 - 200 คน                                       ",904844129.2,863730798.2,41113331.1,285764.8,.0,.0,3270645.3,2901237.4,973497.1,33682186.5,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"มากกว่า 200 คน                                    ",637425869.8,609036512.6,28389357.2,1147966.1,.0,.0,4390303.7,3120304.7,1956667.1,17774115.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"1 - 15 คน                                        ",1821332791.0,1805636849.0,15695941.4,409382.0,.0,.0,3430014.4,2190044.9,745428.0,8921072.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"16 - 25 คน                                        ",307889178.2,303787676.9,4101501.3,42809.2,.0,.0,179335.6,820026.7,116569.2,2942760.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"26 - 30 คน                                        ",118128392.0,115337035.9,2791356.1,16301.1,.0,.0,833785.5,118334.2,33027.9,1789907.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"31 - 50 คน                                        ",345636838.9,336815625.4,8821213.5,268003.0,.0,.0,1495790.2,1857391.8,144620.0,5055408.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"51 - 200 คน                                       ",698730142.5,686211968.1,12518174.4,288407.9,.0,.0,1474420.2,2039459.5,371688.9,8344197.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"มากกว่า 200 คน                                    ",519976596.6,492421332.8,27555263.7,64806.0,.0,.0,6021265.5,5703780.6,2263477.1,13501934.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"1 - 15 คน                                        ",1435080980.0,1419720210.0,15360769.8,477543.2,7251652.6,.0,.0,1821870.5,493120.7,5316582.9,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"16 - 25 คน                                        ",277178584.3,274703963.1,2474621.2,315452.3,431105.3,.0,.0,235910.5,618543.0,873610.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"26 - 30 คน                                        ",145893472.3,134149261.6,11744210.7,70142.2,627836.2,.0,.0,443819.3,331497.1,10270915.9,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"31 - 50 คน                                        ",384919891.2,377558056.1,7361835.1,154062.4,661953.5,.0,.0,2059826.5,1401640.0,3084352.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"51 - 200 คน                                       ",547882507.5,538080621.6,9801885.9,220981.7,1278599.5,.0,.0,624901.8,778686.5,6898716.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"ตั้งแต่ 201 คนขึ้นไป                              ",360981098.4,338641738.7,22339359.7,174741.7,2241810.8,.0,.0,2395643.5,1316792.6,16210371.1,พันบาท,สำนักงานสถิติแห่งชาติ
