﻿YEAR,REGION,SIZE_HOSPITAL,TYPE_BED,NUMBER_PATIENTS,UNIT,SOURCE
2560,ภาคกลาง,"51 - 100 เตียง                                    ",รวม,3554,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",รวม,4022,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",รวม,1393,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",เตียงสามัญ,41,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",เตียงสามัญ,166,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",เตียงสามัญ,207,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",เตียงสามัญ,1444,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",เตียงสามัญ,1688,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",เตียงสามัญ,240,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",เตียงพิเศษ,63,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",เตียงพิเศษ,181,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",เตียงพิเศษ,314,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",เตียงพิเศษ,2110,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",เตียงพิเศษ,2334,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",เตียงพิเศษ,1153,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",รวม,69,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",รวม,191,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",รวม,243,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",รวม,1374,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",รวม,2672,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",เตียงสามัญ,27,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",เตียงสามัญ,102,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",เตียงสามัญ,60,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",เตียงสามัญ,436,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",เตียงสามัญ,254,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",เตียงพิเศษ,42,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",เตียงพิเศษ,89,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",เตียงพิเศษ,183,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",เตียงพิเศษ,938,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",เตียงพิเศษ,2418,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",รวม,88,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",รวม,741,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",รวม,1170,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",รวม,827,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",เตียงสามัญ,6,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",เตียงสามัญ,254,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",เตียงสามัญ,246,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",เตียงสามัญ,408,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",เตียงพิเศษ,82,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",เตียงพิเศษ,487,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",เตียงพิเศษ,924,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",เตียงพิเศษ,419,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",รวม,50,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",รวม,160,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",รวม,284,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",รวม,439,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",รวม,1767,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",เตียงสามัญ,26,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",เตียงสามัญ,49,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",เตียงสามัญ,36,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",เตียงสามัญ,132,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",เตียงสามัญ,46,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",เตียงพิเศษ,24,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",เตียงพิเศษ,111,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",เตียงพิเศษ,248,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",เตียงพิเศษ,307,เตียง,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",เตียงพิเศษ,1721,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",รวม,298,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",รวม,1831,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",รวม,1749,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",รวม,9561,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",รวม,18590,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",รวม,7552,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",เตียงสามัญ,143,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",เตียงสามัญ,570,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",เตียงสามัญ,488,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",เตียงสามัญ,3767,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",เตียงสามัญ,4611,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",เตียงสามัญ,1833,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",เตียงพิเศษ,155,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",เตียงพิเศษ,1261,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",เตียงพิเศษ,1261,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",เตียงพิเศษ,5794,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",เตียงพิเศษ,13979,เตียง,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",เตียงพิเศษ,5719,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",รวม,75,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",รวม,735,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",รวม,327,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",รวม,1451,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",รวม,7191,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",รวม,6153,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",เตียงสามัญ,30,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",เตียงสามัญ,290,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",เตียงสามัญ,93,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",เตียงสามัญ,542,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",เตียงสามัญ,1537,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",เตียงสามัญ,1437,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",เตียงพิเศษ,45,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",เตียงพิเศษ,446,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",เตียงพิเศษ,233,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",เตียงพิเศษ,909,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",เตียงพิเศษ,5654,เตียง,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",เตียงพิเศษ,4716,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",รวม,95,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",รวม,540,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",รวม,490,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",รวม,4255,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",รวม,6334,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",รวม,514,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",เตียงสามัญ,73,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",เตียงสามัญ,167,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",เตียงสามัญ,83,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",เตียงสามัญ,2155,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",เตียงสามัญ,2289,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",เตียงสามัญ,48,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",เตียงพิเศษ,22,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",เตียงพิเศษ,374,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",เตียงพิเศษ,407,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",เตียงพิเศษ,2101,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",เตียงพิเศษ,4045,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",เตียงพิเศษ,466,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",รวม,78,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",รวม,238,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",รวม,145,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",รวม,1567,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",รวม,2394,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",รวม,400,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",เตียงสามัญ,18,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",เตียงสามัญ,56,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",เตียงสามัญ,49,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",เตียงสามัญ,120,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",เตียงสามัญ,665,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",เตียงสามัญ,0,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",เตียงพิเศษ,60,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",เตียงพิเศษ,182,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",เตียงพิเศษ,96,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",เตียงพิเศษ,1447,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",เตียงพิเศษ,1730,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",เตียงพิเศษ,400,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",รวม,12,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",รวม,78,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",รวม,538,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",รวม,1456,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",รวม,1237,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",เตียงสามัญ,2,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",เตียงสามัญ,18,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",เตียงสามัญ,213,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",เตียงสามัญ,772,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",เตียงสามัญ,120,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",เตียงพิเศษ,10,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",เตียงพิเศษ,60,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",เตียงพิเศษ,325,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",เตียงพิเศษ,684,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",เตียงพิเศษ,1117,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",รวม,38,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",รวม,240,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",รวม,250,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",รวม,832,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",รวม,1433,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",รวม,485,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",เตียงสามัญ,20,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",เตียงสามัญ,40,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",เตียงสามัญ,50,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",เตียงสามัญ,178,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",เตียงสามัญ,0,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",เตียงสามัญ,348,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",เตียงพิเศษ,18,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",เตียงพิเศษ,200,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",เตียงพิเศษ,200,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",เตียงพิเศษ,653,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",เตียงพิเศษ,1433,เตียง,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",เตียงพิเศษ,137,เตียง,สำนักงานสถิติแห่งชาติ
