﻿year,sex,level_of_edu,value,unit,source
2555,รวม,ระดับการศึกษาที่สำเร็จ,1144115,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ระดับการศึกษาที่สำเร็จ,557715,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ระดับการศึกษาที่สำเร็จ,586400,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ก่อนประถมศึกษา,849659,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ก่อนประถมศึกษา,358582,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ก่อนประถมศึกษา,491078,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ประถมศึกษา,153176,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ประถมศึกษา,102886,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ประถมศึกษา,50290,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,มัธยมศึกษาตอนต้น,67105,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,มัธยมศึกษาตอนต้น,47957,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,มัธยมศึกษาตอนต้น,19149,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,มัธยมศึกษาตอนปลาย,47819,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,มัธยมศึกษาตอนปลาย,32469,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,มัธยมศึกษาตอนปลาย,15349,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,อนุปริญญา,9912,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,อนุปริญญา,6669,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,อนุปริญญา,3243,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ปริญญาตรีหรือสูงกว่า,15788,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ปริญญาตรีหรือสูงกว่า,8794,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ปริญญาตรีหรือสูงกว่า,6994,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"การศึกษาอื่น ๆ",185,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"การศึกษาอื่น ๆ",63,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"การศึกษาอื่น ๆ",122,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ทราบระดับการศึกษา,470,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ไม่ทราบระดับการศึกษา,295,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ไม่ทราบระดับการศึกษา,175,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ทราบ,266,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ไม่ทราบ,116,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ไม่ทราบ,150,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3680710,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,1695488,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,1985222,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ไม่เรียน หรือ ไม่เคยเรียน",582951,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ไม่เรียน หรือ ไม่เคยเรียน",207732,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ไม่เรียน หรือ ไม่เคยเรียน",375219,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ระดับการศึกษาที่สำเร็จ,3097449,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ระดับการศึกษาที่สำเร็จ,1487446,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ระดับการศึกษาที่สำเร็จ,1610003,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ก่อนประถมศึกษา,2221628,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ก่อนประถมศึกษา,956960,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ก่อนประถมศึกษา,1264668,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ประถมศึกษา,381906,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ประถมศึกษา,231825,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ประถมศึกษา,150081,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มัธยมศึกษาตอนต้น,195996,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,มัธยมศึกษาตอนต้น,132485,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,มัธยมศึกษาตอนต้น,63511,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มัธยมศึกษาตอนปลาย,161949,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,มัธยมศึกษาตอนปลาย,94000,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,มัธยมศึกษาตอนปลาย,67949,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,อนุปริญญา,35746,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,อนุปริญญา,20406,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,อนุปริญญา,15340,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ปริญญาตรีหรือสูงกว่า,99855,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ปริญญาตรีหรือสูงกว่า,51534,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ปริญญาตรีหรือสูงกว่า,48322,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"การศึกษาอื่น ๆ",109,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การศึกษาอื่น ๆ",90,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การศึกษาอื่น ๆ",19,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบระดับการศึกษา,260,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่ทราบระดับการศึกษา,146,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่ทราบระดับการศึกษา,114,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,310,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่ทราบ,310,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4182036,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,รวม,1862363,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,รวม,2319673,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ไม่เรียน หรือ ไม่เคยเรียน",587933,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ไม่เรียน หรือ ไม่เคยเรียน",214691,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ไม่เรียน หรือ ไม่เคยเรียน",373242,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ระดับการศึกษาที่สำเร็จ,3590359,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ระดับการศึกษาที่สำเร็จ,1647342,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ระดับการศึกษาที่สำเร็จ,1943017,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ก่อนประถมศึกษา,2137203,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ก่อนประถมศึกษา,797580,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ก่อนประถมศึกษา,1339624,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ประถมศึกษา,647494,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ประถมศึกษา,371377,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ประถมศึกษา,276117,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,มัธยมศึกษาตอนต้น,326576,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,มัธยมศึกษาตอนต้น,200488,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,มัธยมศึกษาตอนต้น,126089,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,มัธยมศึกษาตอนปลาย,244492,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,มัธยมศึกษาตอนปลาย,148445,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,มัธยมศึกษาตอนปลาย,96047,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,สามัญศึกษา,193681,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,สามัญศึกษา,117406,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,สามัญศึกษา,76275,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,อาชีวศึกษา,50811,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,อาชีวศึกษา,31040,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,อาชีวศึกษา,19772,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,อนุปริญญา,70661,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,อนุปริญญา,41214,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,อนุปริญญา,29448,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ปริญญาตรีหรือสูงกว่า,150491,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ปริญญาตรีหรือสูงกว่า,78973,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ปริญญาตรีหรือสูงกว่า,71518,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"การศึกษาอื่น ๆ/ไม่ทราบระดับการศึกษา",13441,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"การศึกษาอื่น ๆ/ไม่ทราบระดับการศึกษา",9266,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การศึกษาอื่น ๆ/ไม่ทราบระดับการศึกษา",4175,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,3743,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่ทราบ,329,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่ทราบ,3414,คน,สำนักงานสถิติแห่งชาติ
