﻿YR,Div_industry,Num_com_total,Com_net_total,Num_pc,Pc_net,Num_multi_com,Multi_com_net,unit,source
2560,รวม,2483036,2218149,2309847,2062578,173188,155571,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",222561,199457,205049,183034,17512,16423,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",288953,262431,273397,247437,15557,14994,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",796588,696134,722938,632604,73649,63530,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",219848,187144,205395,173279,14453,13865,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",172889,165171,162411,155647,10478,9524,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",192071,181292,179878,169677,12193,11615,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",112976,102562,108039,98112,4938,4450,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",100104,93888,95057,89912,5047,3976,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",81988,76383,78258,72693,3731,3690,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",83101,77996,79803,75471,3298,2525,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",73580,69874,70749,67201,2831,2673,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",76528,72658,69451,65803,7077,6855,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",61846,33159,59422,31707,2424,1452,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,รวม,2807588,2387437,2606346,2212217,201242,175220,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",216236,191906,203043,179715,13193,12191,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",273659,248142,258708,235271,14950,12871,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",740918,639651,685305,589954,55613,49696,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",118419,101209,108342,91293,10077,9916,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",164964,159283,147124,143490,17840,15794,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",159274,148496,146908,136253,12366,12243,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",104418,94396,99045,89405,5373,4991,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",75512,68264,69774,62701,5738,5564,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",72834,70199,67037,64450,5797,5749,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",79570,62217,68321,53516,11249,8701,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",655144,486813,616888,456875,38255,29938,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1205,1123,1156,1079,49,44,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",68764,60826,65690,58052,3073,2773,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",35742,33127,33542,31196,2200,1931,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",40930,21785,35462,18967,5468,2818,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,รวม,2132150,1733402,1966140,1592111,166009,141290,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",124709,107255,113770,97982,10939,9273,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",205043,176650,192497,166803,12546,9847,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",504665,416171,459956,373893,44709,42279,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",96667,75721,89765,69839,6901,5882,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",113296,109476,97481,94556,15815,14920,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",106108,97029,99937,91054,6171,5975,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",90634,79027,84663,73695,5971,5332,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",65246,59381,60404,54881,4842,4500,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",80621,76595,74731,70841,5890,5754,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",54673,50223,50467,47439,4206,2785,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",576094,399534,538675,372327,37419,27207,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1387,1237,1245,1099,141,138,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",40115,35510,37260,32848,2854,2662,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",32783,28094,30456,26132,2327,1962,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",40109,21498,34833,18723,5277,2775,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,รวม,2458458,1998190,2255146,1816174,203312,182016,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",169425,145025,153826,131619,15599,13406,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",234037,200289,214509,182953,19528,17336,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",553506,460171,499646,410274,53860,49897,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",131305,112318,109756,91766,21548,20552,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",182041,165871,165743,149797,16298,16074,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",117962,100410,108971,92269,8991,8141,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",98383,85584,93052,80724,5331,4860,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",72605,63358,67133,58222,5471,5136,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",94008,86952,90074,83311,3934,3641,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",53760,47136,48860,42396,4900,4739,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",616293,434183,581327,405834,34966,28349,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1413,1273,1337,1206,76,67,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",46241,41319,43252,38500,2989,2818,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",43048,35955,37805,31088,5244,4867,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",44431,18348,39855,16215,4576,2133,เครื่อง,สำนักงานสถิติแห่งชาติ
