﻿YR,Div_industry,Number_est,Num_est_com,unit,source
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127770,58932,คน,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24285,22732,คน,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40687,24381,คน,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29664,13047,คน,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,30706,คน,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",437938,72693,คน,สำนักงานสถิติแห่งชาติ
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2230,286,คน,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",46985,15146,คน,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48499,10553,คน,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",358,358,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,2529485,716284,คน,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175345,61826,คน,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",110477,50975,คน,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",862347,245837,คน,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354419,77753,คน,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12582,12006,คน,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127829,62066,คน,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24346,22571,คน,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40803,25821,คน,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29788,14381,คน,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",247690,33203,คน,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",445649,82508,คน,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2319,389,คน,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",47018,16155,คน,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48528,10447,คน,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",345,345,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,2079063,675479,คน,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175038,59357,คน,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",109196,49717,คน,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",862027,272779,คน,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354703,90376,คน,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12185,11878,คน,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127687,63363,คน,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24352,22402,คน,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40909,23298,คน,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29815,13488,คน,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,41385,คน,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",46699,14060,คน,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48507,13029,คน,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",346,346,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,2209972,595395,คน,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154784,53665,คน,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",87651,39100,คน,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",791150,248832,คน,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269743,43150,คน,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12921,12528,คน,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103962,42729,คน,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21646,19621,คน,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36752,20548,คน,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28487,10617,คน,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",211696,31134,คน,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",413926,56477,คน,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1252,217,คน,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",31002,8948,คน,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44672,7501,คน,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",328,328,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,2210643,549362,คน,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154820,40154,คน,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",87515,35608,คน,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",791505,215118,คน,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269838,45238,คน,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12923,12680,คน,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103921,43698,คน,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21578,20006,คน,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36820,20666,คน,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28636,13250,คน,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",211834,28240,คน,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",413986,56781,คน,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1288,241,คน,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",30979,8808,คน,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44673,8548,คน,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",327,326,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,2222861,553949,คน,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",155070,46594,คน,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",88596,39569,คน,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",793522,211620,คน,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",271680,46344,คน,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",13360,12843,คน,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103185,36831,คน,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",22067,19951,คน,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",37783,21429,คน,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29184,14825,คน,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",213099,29043,คน,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",415873,55885,คน,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1357,228,คน,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",32967,9768,คน,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44800,8703,คน,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",318,317,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,2223435,550389,คน,สำนักงานสถิติแห่งชาติ
2556,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",155053,39291,คน,สำนักงานสถิติแห่งชาติ
2556,"02) การขายส่ง (46)",88467,33348,คน,สำนักงานสถิติแห่งชาติ
2556,"03) การขายปลีก (47)",792577,217112,คน,สำนักงานสถิติแห่งชาติ
2556,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",272304,35734,คน,สำนักงานสถิติแห่งชาติ
2556,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",14661,13711,คน,สำนักงานสถิติแห่งชาติ
2556,"06) กิจกรรมอสังหาริมทรัพย์ (68)",102575,40875,คน,สำนักงานสถิติแห่งชาติ
2556,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",22204,20205,คน,สำนักงานสถิติแห่งชาติ
2556,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",37978,21954,คน,สำนักงานสถิติแห่งชาติ
2556,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28284,11913,คน,สำนักงานสถิติแห่งชาติ
2556,"10) กิจกรรมบริการอื่นๆ (95-96)",212755,40655,คน,สำนักงานสถิติแห่งชาติ
2556,"11) การผลิต (10-33)",416781,58764,คน,สำนักงานสถิติแห่งชาติ
2556,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1375,224,คน,สำนักงานสถิติแห่งชาติ
2556,"13) การก่อสร้าง (41-43)",33262,8718,คน,สำนักงานสถิติแห่งชาติ
2556,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44840,7568,คน,สำนักงานสถิติแห่งชาติ
2556,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",319,318,คน,สำนักงานสถิติแห่งชาติ
