﻿year,area,work_status,Pop_Total,Pop_use_Mo,unit,source
2558,"2) นอกเขตเทศบาล","1. นายจ้าง",473846.0,435586.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7626982.0,6434860.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4566245.0,3782559.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1563942.0,1544028.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",123981.0,121953.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6264153.0,5690654.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",570866.0,435395.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",41415.0,36469.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. นายจ้าง",664188.0,651950.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4514448.0,4119916.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2040526.0,1816660.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1607281.0,1595325.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",307120.0,305033.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7979214.0,7692835.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",226404.0,187962.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",13000.0,9875.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. นายจ้าง",502453.0,471385.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7501711.0,6352442.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4386572.0,3691734.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1634513.0,1618109.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",106668.0,105892.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6432648.0,5907582.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",675421.0,543040.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",25019.0,23000.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. นายจ้าง",626589.0,617493.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4631532.0,4423731.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2059036.0,1968609.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1680242.0,1674973.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",291149.0,291007.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7806265.0,7644852.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",261532.0,242379.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",12368.0,11839.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. นายจ้าง",443004.0,428622.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7411339.0,6890922.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4318169.0,4046417.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1646720.0,1637479.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",126440.0,125338.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6354652.0,6115698.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",772094.0,685430.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",22416.0,19852.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. นายจ้าง",593505.0,590543.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4835001.0,4669846.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2077329.0,1959198.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1671593.0,1665602.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",247846.0,246417.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7462609.0,7295406.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",308945.0,280649.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",13205.0,12800.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. นายจ้าง",431302.0,424357.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7621094.0,7254107.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4419360.0,4176949.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1569409.0,1563108.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",120992.0,120992.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",5793009.0,5597702.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",987739.0,898815.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",38031.0,36614.0,คน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. นายจ้าง",562.4,559.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4758.7,4662.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2198.5,2155.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1549.0,1546.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",292.4,292.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",8033.0,7971.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",310.8,299.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",9.1,9.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. นายจ้าง",394.1,389.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7934.0,7713.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4568.8,4478.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1641.8,1638.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",132.8,132.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6198.9,6127.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",733.2,700.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",20.7,20.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","1. นายจ้าง",526.6,523.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1928.2,1925.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",7967.8,7899.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",4861.0,4708.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1979.1,1927.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",8.5,8.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","1. นายจ้าง",379.2,371.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1788.8,1785.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6343.8,6198.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",7937.9,7434.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4047.3,3884.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",36.1,35.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","1. นายจ้าง",479.5,477.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1844.3,1842.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",7598.8,7564.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",4921.0,4769.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",2164.3,2116.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",8.1,7.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","1. นายจ้าง",354.1,348.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1677.9,1674.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",5992.3,5908.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",7979.1,7606.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4629.8,4491.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",24.0,23.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","1. นายจ้าง",502.6,500.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1847.2,1843.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",7794.0,7757.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",4957.8,4849.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",2136.4,2097.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",9.4,9.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","1. นายจ้าง",374.8,371.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1640.3,1639.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6137.9,6055.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",7951.9,7627.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4487.6,4376.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",24.1,23.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","1. นายจ้าง",540.8,539.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",2014.5,2011.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8401.4,8357.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5193.3,5082.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1849.3,1818.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",9.1,9.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","1. นายจ้าง",432.4,426.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1697.4,1695.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6640.8,6547.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8054.1,7729.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",3931.0,3831.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",38.5,38.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","1. นายจ้าง",507.6,506.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",2084.6,2082.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8352.4,8288.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5241.6,5109.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1883.4,1848.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",7.7,7.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","1. นายจ้าง",415.2,408.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1717.0,1715.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6496.6,6381.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8221.4,7856.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4144.2,4044.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",30.6,30.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","1. นายจ้าง",501.1,499.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",2055.3,2051.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8514.2,8473.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5180.7,5070.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",2010.6,1974.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",13.6,13.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","1. นายจ้าง",372.3,368.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1719.2,1717.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6396.7,6314.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8411.6,8113.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4413.5,4302.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",33.0,32.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","1. นายจ้าง",500.9,498.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",2025.9,2024.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8678.0,8641.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5175.6,5091.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1967.4,1940.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",10.7,10.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","1. นายจ้าง",395.6,391.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1784.3,1783.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6420.3,6347.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8356.4,8082.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4285.9,4191.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",38.3,38.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",582.1,581.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",1951.2,1943.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8814.0,8771.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",5208.3,5086.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",1904.9,1867.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","1. นายจ้าง",10.9,10.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",448.9,442.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",1828.8,1826.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",6653.0,6551.6,พันคน,สำนักงานสถิติแห่งชาติ
