﻿year,area,occupation,Pop_Total,Pop_use_Com,unit,source
2557,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",8945.0,5642.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",989441.0,757198.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1476702.0,1400701.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1196223.0,1000712.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04. เสมียน",1041091.0,887817.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4362972.0,1240775.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2101618.0,119592.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2266162.0,513279.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2100811.0,357105.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1869913.0,164889.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",48357.0,38023.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",580345.0,255294.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",739544.0,678897.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",534027.0,411081.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04. เสมียน",531104.0,438616.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",2999959.0,710798.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9338309.0,484469.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2313066.0,305810.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1667808.0,224054.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2517465.0,144987.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",9804.0,987.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",942105.0,675910.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1442365.0,1346224.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1210114.0,1009177.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04. เสมียน",976560.0,817237.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4518247.0,1195347.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2093722.0,87479.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2221941.0,420205.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2052045.0,253418.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1835504.0,130725.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",42319.0,34788.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",17262.0,12237.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",551616.0,234992.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",840500.0,750461.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",525686.0,384997.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04. เสมียน",576663.0,467037.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3149000.0,551589.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",8943281.0,383895.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2350165.0,278781.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1695096.0,168973.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2615782.0,116416.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",9261.0,4696.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",7956.0,3439.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",932632.0,654228.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1410748.0,1306760.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1201876.0,1002433.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04. เสมียน",1000404.0,829248.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4695114.0,1095974.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2163774.0,73091.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2102145.0,354228.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2006902.0,230313.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1788262.0,112817.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",38011.0,35082.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",28846.0,22912.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",537996.0,225002.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",812562.0,723382.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",542369.0,402216.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04. เสมียน",547777.0,430670.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3172387.0,527208.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",8850399.0,264702.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2204766.0,220588.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1732366.0,157697.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2676363.0,99311.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",2315.0,1136.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",15534.0,7976.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",827491.0,590656.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1393169.0,1283748.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1194265.0,924755.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","04. เสมียน",1027718.0,850495.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4576330.0,888809.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2245816.0,50541.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2124190.0,274403.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1936837.0,159102.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1778567.0,74486.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",80567.0,59670.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",25083.0,16450.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",513891.0,187630.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",746632.0,660675.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",537543.0,403511.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","04. เสมียน",576269.0,441679.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3125800.0,391464.0,คน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",574.9,403.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04. เสมียน",666.4,476.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3327.4,416.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9667.2,178.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2032.8,151.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1658.1,128.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2357.2,63.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",8.4,1.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",20.7,11.0,พันคน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9044216.0,170031.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2097337.0,191168.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1677616.0,114753.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2640924.0,62096.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",1495.0,666.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",19213.0,10384.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",858359.0,572791.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1303661.0,1186956.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1270008.0,1036133.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","04. เสมียน",1003490.0,823169.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4627853.0,845087.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2343076.0,41457.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2074695.0,248601.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2047628.0,140121.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1775564.0,75635.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",39379.0,30873.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",28633.0,13983.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",502659.0,193272.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",751852.0,650715.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",539697.0,383007.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","04. เสมียน",586097.0,441068.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3014963.0,391291.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9446208.0,140776.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2094539.0,179179.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1722962.0,83250.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2400946.0,44669.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",2573.0,1508.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",15796.0,5692.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",840.6,574.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1364.9,1235.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1137.3,875.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","04. เสมียน",1135.4,936.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4539.0,771.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2447.1,40.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2144.8,206.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1954.1,90.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1807.9,51.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",36.2,25.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",15.3,8.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",516.1,202.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",730.5,636.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",534.7,381.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","04. เสมียน",591.0,427.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3091.2,361.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9513.2,116.2,พันคน,สำนักงานสถิติแห่งชาติ
