﻿YEAR,REGION,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,354.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,396.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย,588.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,อุดมศึกษา,911.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,.84,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,2373.96,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,รวม,1346.91,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,รวม,1057.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่มีการศึกษา,84.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,190.96,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ประถมศึกษา,565.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,380.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย,467.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,อุดมศึกษา,697.09,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,"อื่น ๆ",1.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่ทราบ,17.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,2404.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,ไม่มีการศึกษา,312.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,ต่ำกว่าประถมศึกษา,545.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,ประถมศึกษา,1733.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนต้น,1936.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนปลาย,2216.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,อุดมศึกษา,2775.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,"อื่น ๆ",78.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,ไม่ทราบ,55.17,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ชาย,รวม,9652.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,ไม่มีการศึกษา,248.36,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,ต่ำกว่าประถมศึกษา,488.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,ประถมศึกษา,1147.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนต้น,1186.16,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนปลาย,1650.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,อุดมศึกษา,3639.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,"อื่น ๆ",53.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,ไม่ทราบ,40.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,หญิง,รวม,8454.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่มีการศึกษา,560.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,1034.16,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ประถมศึกษา,2880.92,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,3122.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย,3866.83,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,อุดมศึกษา,6414.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,"อื่น ๆ",132.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่ทราบ,96.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,18107.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,ไม่มีการศึกษา,43.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,ต่ำกว่าประถมศึกษา,62.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,ประถมศึกษา,340.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,มัธยมศึกษาตอนต้น,392.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,มัธยมศึกษาตอนปลาย,518.78,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,อุดมศึกษา,739.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"อื่น ๆ",4.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,ไม่ทราบ,17.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,รวม,2120.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,ไม่มีการศึกษา,36.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,ต่ำกว่าประถมศึกษา,76.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,ประถมศึกษา,311.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,มัธยมศึกษาตอนต้น,249.85,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,มัธยมศึกษาตอนปลาย,409.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,อุดมศึกษา,1007.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"อื่น ๆ",11.81,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,ไม่ทราบ,17.22,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,รวม,2120.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,ไม่มีการศึกษา,80.01,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,ต่ำกว่าประถมศึกษา,139.44,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,ประถมศึกษา,651.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนต้น,642.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนปลาย,928.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,อุดมศึกษา,1746.94,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,"อื่น ๆ",16.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,ไม่ทราบ,34.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,รวม,รวม,4240.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,ไม่มีการศึกษา,175.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,ต่ำกว่าประถมศึกษา,190.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,ประถมศึกษา,651.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,มัธยมศึกษาตอนต้น,911.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,มัธยมศึกษาตอนปลาย,1036.67,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,อุดมศึกษา,1302.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"อื่น ๆ",60.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,ไม่ทราบ,50.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,รวม,4378.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,ไม่มีการศึกษา,126.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,ต่ำกว่าประถมศึกษา,183.51,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,ประถมศึกษา,411.45,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,มัธยมศึกษาตอนต้น,688.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,มัธยมศึกษาตอนปลาย,892.63,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,อุดมศึกษา,1530.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"อื่น ๆ",71.64,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,ไม่ทราบ,28.92,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,รวม,3933.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,ไม่มีการศึกษา,301.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,ต่ำกว่าประถมศึกษา,373.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,ประถมศึกษา,1062.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,มัธยมศึกษาตอนต้น,1599.64,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,มัธยมศึกษาตอนปลาย,1929.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,อุดมศึกษา,2832.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,"อื่น ๆ",131.84,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,ไม่ทราบ,79.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,รวม,รวม,8311.57,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,ไม่มีการศึกษา,25.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,ต่ำกว่าประถมศึกษา,63.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,ประถมศึกษา,139.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,มัธยมศึกษาตอนต้น,167.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,มัธยมศึกษาตอนปลาย,226.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,อุดมศึกษา,373.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"อื่น ๆ",4.67,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,ไม่ทราบ,.23,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,รวม,1001.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,ไม่มีการศึกษา,29.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,ต่ำกว่าประถมศึกษา,64.51,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,ประถมศึกษา,85.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,มัธยมศึกษาตอนต้น,109.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,มัธยมศึกษาตอนปลาย,190.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,อุดมศึกษา,484.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"อื่น ๆ",2.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,ไม่ทราบ,2.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,รวม,968.12,พันคน,สำนักงานสถิติแห่งชาติ
