﻿year,region,work_status,value,unit,source
2550,เหนือ,ผู้ประกอบธุรกิจของตนเอง,81612,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเอง,136243,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ผู้ประกอบธุรกิจของตนเอง,32738,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้ช่วยธุรกิจในครัวเรือน,165310,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",ผู้ช่วยธุรกิจในครัวเรือน,23779,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ผู้ช่วยธุรกิจในครัวเรือน,41647,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ผู้ช่วยธุรกิจในครัวเรือน,87610,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ผู้ช่วยธุรกิจในครัวเรือน,12274,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ลูกจ้างรัฐบาล,15309,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",ลูกจ้างรัฐบาล,3418,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ลูกจ้างรัฐบาล,3770,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐบาล,6674,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ลูกจ้างรัฐบาล,1447,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ลูกจ้างรัฐวิสาหกิจ,904,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",ลูกจ้างรัฐวิสาหกิจ,233,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ลูกจ้างรัฐวิสาหกิจ,330,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐวิสาหกิจ,218,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ลูกจ้างรัฐวิสาหกิจ,123,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ลูกจ้างเอกชน,131052,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",ลูกจ้างเอกชน,33514,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ลูกจ้างเอกชน,44690,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ลูกจ้างเอกชน,35862,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ลูกจ้างเอกชน,16985,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,สมาชิกของการรวมกลุ่มผู้ผลิต,751,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",สมาชิกของการรวมกลุ่มผู้ผลิต,135,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,สมาชิกของการรวมกลุ่มผู้ผลิต,250,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,สมาชิกของการรวมกลุ่มผู้ผลิต,246,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,สมาชิกของการรวมกลุ่มผู้ผลิต,120,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้ที่ไม่สามารถจำแนกสถานภาพการทำงานได้,102,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ผู้ที่ไม่สามารถจำแนกสถานภาพการทำงานได้,65,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ผู้ที่ไม่สามารถจำแนกสถานภาพการทำงานได้,8,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ผู้ที่ไม่สามารถจำแนกสถานภาพการทำงานได้,29,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,369080,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",รวม,56957,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,รวม,88259,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,รวม,180551,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,รวม,43312,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,นายจ้าง,9724,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",นายจ้าง,1639,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,นายจ้าง,1608,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,นายจ้าง,3824,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,นายจ้าง,2653,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ผู้ประกอบธุรกิจของตนเอง,174001,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",ผู้ประกอบธุรกิจของตนเอง,26287,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ผู้ประกอบธุรกิจของตนเอง,42768,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเอง,83689,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,ผู้ประกอบธุรกิจของตนเอง,21256,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ผู้ช่วยธุรกิจในครัวเรือน,108298,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",ผู้ช่วยธุรกิจในครัวเรือน,10417,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ผู้ช่วยธุรกิจในครัวเรือน,22568,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ผู้ช่วยธุรกิจในครัวเรือน,66083,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,ผู้ช่วยธุรกิจในครัวเรือน,9230,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ลูกจ้างรัฐบาล,5886,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",ลูกจ้างรัฐบาล,1797,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ลูกจ้างรัฐบาล,1215,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐบาล,2157,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,ลูกจ้างรัฐบาล,716,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ลูกจ้างรัฐวิสาหกิจ,398,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",ลูกจ้างรัฐวิสาหกิจ,135,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ลูกจ้างรัฐวิสาหกิจ,124,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐวิสาหกิจ,90,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,ลูกจ้างรัฐวิสาหกิจ,50,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ลูกจ้างเอกชน,70576,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",ลูกจ้างเอกชน,16650,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ลูกจ้างเอกชน,19873,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ลูกจ้างเอกชน,24675,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,ลูกจ้างเอกชน,9379,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,สมาชิกของการรวมกลุ่มผู้ผลิต,198,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",สมาชิกของการรวมกลุ่มผู้ผลิต,31,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,สมาชิกของการรวมกลุ่มผู้ผลิต,103,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,สมาชิกของการรวมกลุ่มผู้ผลิต,34,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,สมาชิกของการรวมกลุ่มผู้ผลิต,30,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,857326,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",รวม,254836,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,190493,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,294823,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,117174,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,นายจ้าง,20858,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",นายจ้าง,2228,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,นายจ้าง,2188,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,นายจ้าง,4995,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,นายจ้าง,11447,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ผู้ประกอบธุรกิจของตนเอง,417870,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ผู้ประกอบธุรกิจของตนเอง,108097,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ผู้ประกอบธุรกิจของตนเอง,100548,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเอง,154063,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ผู้ประกอบธุรกิจของตนเอง,55162,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ผู้ช่วยธุรกิจในครัวเรือน,186977,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ผู้ช่วยธุรกิจในครัวเรือน,37773,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ผู้ช่วยธุรกิจในครัวเรือน,40199,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ผู้ช่วยธุรกิจในครัวเรือน,94926,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ผู้ช่วยธุรกิจในครัวเรือน,14079,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ลูกจ้างรัฐบาล,25152,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ลูกจ้างรัฐบาล,3507,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ลูกจ้างรัฐบาล,6484,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐบาล,11052,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ลูกจ้างรัฐบาล,4110,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ลูกจ้างรัฐวิสาหกิจ,1813,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ลูกจ้างรัฐวิสาหกิจ,1344,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ลูกจ้างรัฐวิสาหกิจ,136,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐวิสาหกิจ,309,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ลูกจ้างรัฐวิสาหกิจ,24,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ลูกจ้างเอกชน,204500,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ลูกจ้างเอกชน,101832,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ลูกจ้างเอกชน,40847,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ลูกจ้างเอกชน,29477,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ลูกจ้างเอกชน,32344,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,สมาชิกของการรวมกลุ่มผู้ผลิต,157,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",สมาชิกของการรวมกลุ่มผู้ผลิต,55,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,สมาชิกของการรวมกลุ่มผู้ผลิต,92,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,สมาชิกของการรวมกลุ่มผู้ผลิต,10,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,860060,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",รวม,278010,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,รวม,181667,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,รวม,273493,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,รวม,126890,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,นายจ้าง,26080,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",นายจ้าง,15870,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,นายจ้าง,2788,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,นายจ้าง,775,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,นายจ้าง,6647,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ทำงานส่วนตัว (โดยไม่มีลูกจ้าง)",441801,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)","ผู้ทำงานส่วนตัว (โดยไม่มีลูกจ้าง)",112175,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"ผู้ทำงานส่วนตัว (โดยไม่มีลูกจ้าง)",105464,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"ผู้ทำงานส่วนตัว (โดยไม่มีลูกจ้าง)",162005,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,"ผู้ทำงานส่วนตัว (โดยไม่มีลูกจ้าง)",62157,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ผู้ช่วยธุรกิจในครัวเรือน (โดยไม่ได้รับค่าจ้าง)",186901,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)","ผู้ช่วยธุรกิจในครัวเรือน (โดยไม่ได้รับค่าจ้าง)",48348,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"ผู้ช่วยธุรกิจในครัวเรือน (โดยไม่ได้รับค่าจ้าง)",37585,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"ผู้ช่วยธุรกิจในครัวเรือน (โดยไม่ได้รับค่าจ้าง)",78895,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,"ผู้ช่วยธุรกิจในครัวเรือน (โดยไม่ได้รับค่าจ้าง)",22073,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ลูกจ้างรัฐบาล/ลูกจ้างรัฐวิสาหกิจ,33661,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",ลูกจ้างรัฐบาล/ลูกจ้างรัฐวิสาหกิจ,11639,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ลูกจ้างรัฐบาล/ลูกจ้างรัฐวิสาหกิจ,6540,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐบาล/ลูกจ้างรัฐวิสาหกิจ,8788,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,ลูกจ้างรัฐบาล/ลูกจ้างรัฐวิสาหกิจ,6695,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ลูกจ้างเอกชน,171579,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",ลูกจ้างเอกชน,89978,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ลูกจ้างเอกชน,29272,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ลูกจ้างเอกชน,23030,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,ลูกจ้างเอกชน,29298,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,สมาชิกของการรวมกลุ่มผู้ผลิต,38,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,สมาชิกของการรวมกลุ่มผู้ผลิต,17,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,สมาชิกของการรวมกลุ่มผู้ผลิต,21,คน,สำนักงานสถิติแห่งชาติ
