﻿year,region,area,level_of_edu,sex,value,unit,source
2545,ทั่วประเทศ,รวม,ไม่ทราบระดับการศึกษา,ชาย,10541.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,ชาย,8196.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบระดับการศึกษา,ชาย,2345.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,ชาย,5175.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบระดับการศึกษา,ชาย,2022.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,ไม่ทราบระดับการศึกษา,ชาย,463.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบระดับการศึกษา,ชาย,2047.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ไม่ทราบระดับการศึกษา,ชาย,835.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ปริญญาตรีและสูงกว่า,รวม,77848.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปริญญาตรีและสูงกว่า,รวม,51049.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,ปริญญาตรีและสูงกว่า,รวม,28062.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,ปริญญาตรีและสูงกว่า,รวม,26763.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,ปริญญาตรีและสูงกว่า,รวม,17627.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,อื่นๆ,รวม,363923.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,อื่นๆ,รวม,106417.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,อื่นๆ,รวม,257506.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,อื่นๆ,รวม,61173.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,อื่นๆ,รวม,76252.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,อื่นๆ,รวม,107807.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,รวม,72336.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,อื่นๆ,รวม,46356.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ไม่เคยเรียน,ชาย,316833.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ไม่เคยเรียน,ชาย,68286.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ไม่เคยเรียน,ชาย,248547.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่เคยเรียน,ชาย,19646.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่เคยเรียน,ชาย,54198.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,ไม่เคยเรียน,ชาย,117633.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่เคยเรียน,ชาย,61930.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,ไม่เคยเรียน,ชาย,63425.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ประถมศึกษา,ชาย,2228730.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,ชาย,498221.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,ชาย,1730508.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,ชาย,125224.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,ชาย,519105.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,ประถมศึกษา,ชาย,453752.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,ชาย,861466.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,ประถมศึกษา,ชาย,269183.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,ชาย,129311.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,73942.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,55369.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,26951.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,ชาย,34160.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,ชาย,20612.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,ชาย,30909.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,ชาย,16678.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,ชาย,149721.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,ชาย,89161.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,ชาย,60560.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,ชาย,39692.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช.,ชาย,38846.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,ชาย,18377.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,ชาย,33198.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช.,ชาย,19607.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,28874.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,17086.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,11788.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,4254.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,ชาย,10554.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,รวม,1082947.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,รวม,274870.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,รวม,664869.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ประถมศึกษา,รวม,218740.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,รวม,513124.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ประถมศึกษา,รวม,287336.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,รวม,368000.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,239357.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,128644.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,84537.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,รวม,116540.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,รวม,59550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,รวม,63548.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,รวม,43825.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,343798.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,257449.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,86348.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,103821.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,106669.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,36795.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,66238.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,30275.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,รวม,122267.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,93290.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,28977.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,43995.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,รวม,36074.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ปวส./ปวท./อนุปริญญา,รวม,14741.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ปวส./ปวท./อนุปริญญา,รวม,15435.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ปวส./ปวท./อนุปริญญา,รวม,12022.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ปริญญาตรี,รวม,412494.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ปริญญาตรี,รวม,326964.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ปริญญาตรี,รวม,85530.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ปริญญาตรี,รวม,129155.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปริญญาตรี,รวม,129099.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ปริญญาตรี,รวม,54625.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ปริญญาตรี,รวม,61310.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ปริญญาตรี,รวม,45304.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,สูงกว่าปริญญาตรี,รวม,93650.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,สูงกว่าปริญญาตรี,รวม,70062.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,สูงกว่าปริญญาตรี,รวม,23588.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,สูงกว่าปริญญาตรี,รวม,37462.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สูงกว่าปริญญาตรี,รวม,36973.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,สูงกว่าปริญญาตรี,รวม,5893.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,สูงกว่าปริญญาตรี,รวม,8860.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,สูงกว่าปริญญาตรี,รวม,4462.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบระดับการศึกษา,ชาย,647.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,ชาย,1422.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบระดับการศึกษา,ชาย,561.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ไม่ทราบระดับการศึกษา,ชาย,133.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,หญิง,5499890.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,หญิง,2276394.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หญิง,3223496.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หญิง,529826.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,หญิง,1429551.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,หญิง,1140197.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หญิง,1738896.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,หญิง,661420.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ไม่มีการศึกษา,หญิง,783955.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,หญิง,267645.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,หญิง,516310.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,หญิง,52847.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,หญิง,170895.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ไม่มีการศึกษา,หญิง,281787.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,หญิง,141562.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ไม่มีการศึกษา,หญิง,136864.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,หญิง,3098984.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,1075325.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,2023659.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,113496.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,หญิง,726436.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,หญิง,691675.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,หญิง,1252811.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,หญิง,314566.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ประถมศึกษา,หญิง,1080176.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,หญิง,503415.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,หญิง,576760.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,หญิง,170688.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,หญิง,367160.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ประถมศึกษา,หญิง,105435.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,หญิง,281322.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ประถมศึกษา,หญิง,155571.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,หญิง,141232.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,หญิง,106467.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,หญิง,34765.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,หญิง,46543.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,หญิง,40528.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,หญิง,19648.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,หญิง,18351.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,หญิง,16162.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,หญิง,122870.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,หญิง,102669.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,หญิง,20201.00,คน,สำนักงานสถิติแห่งชาติ
