﻿year,region,area,person_res_eld,value,unit,source
2550,ทั่วประเทศ,นอกเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5612.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ญาติ,481796.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ญาติ,146099.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ญาติ,335697.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,11659.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,8388.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,3271.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,10111.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,9401.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,709.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,9138707.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,3708233.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,5430474.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,873161.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,รวม,2309189.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,1901018.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,2961372.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,1093968.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,คู่สมรส,1878277.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรส,703358.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรส,1174919.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรส,111323.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,คู่สมรส,415215.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,คู่สมรส,494093.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรส,594552.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,คู่สมรส,263094.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,คู่สมรสและบุตร,1088200.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและบุตร,538496.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและบุตร,549705.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและบุตร,190810.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,คู่สมรสและบุตร,337362.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,คู่สมรสและบุตร,188886.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและบุตร,227038.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,คู่สมรสและบุตร,144104.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,คู่สมรสและญาติ,953479.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและญาติ,269602.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและญาติ,683877.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและญาติ,33802.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,คู่สมรสและญาติ,177064.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,คู่สมรสและญาติ,214835.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและญาติ,439543.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,คู่สมรสและญาติ,88234.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,6333.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,4339.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,1994.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,2748.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,1564.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,542.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,966.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,512.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,คู่สมรสบุตรและญาติ,2104025.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรและญาติ,814840.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรและญาติ,1289185.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรและญาติ,163736.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,คู่สมรสบุตรและญาติ,522142.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,คู่สมรสบุตรและญาติ,418198.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสบุตรและญาติ,744446.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,คู่สมรสบุตรและญาติ,255504.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,17307.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,12990.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,4317.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,10351.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,649.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,2142.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,3973.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,192.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,8185.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5961.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2224.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5331.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,347.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,641.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1798.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,68.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,15977.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,9365.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6612.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4748.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4668.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1769.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2882.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1910.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,บุตร,624779.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,บุตร,293959.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,บุตร,330819.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,บุตร,82698.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,บุตร,180061.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,บุตร,123086.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,บุตร,156920.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,บุตร,82014.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,บุตรและญาติ,1628641.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,บุตรและญาติ,659614.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,บุตรและญาติ,969027.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรและญาติ,148438.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,บุตรและญาติ,435333.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,บุตรและญาติ,306728.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรและญาติ,549479.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,บุตรและญาติ,188664.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,7576.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,5365.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,2210.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,2064.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,3231.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,1303.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,681.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,297.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,15953.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,11688.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4265.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6292.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5386.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,684.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2331.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1260.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ญาติ,759477.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ญาติ,350713.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ญาติ,408763.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ญาติ,92445.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,ญาติ,219262.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ญาติ,146384.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ญาติ,234368.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ญาติ,67017.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,14237.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,13657.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,580.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,9319.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,3616.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,927.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,375.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,16262.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,14286.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,1977.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,9057.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,3289.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,800.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,2395.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,722.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,10088996.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,4160823.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,5928173.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,998185.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รวม,2602743.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,2078844.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,3218704.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,1190519.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,คู่สมรส,2353708.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรส,900744.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรส,1452963.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรส,159517.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่สมรส,531920.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่สมรส,621521.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรส,738831.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่สมรส,301919.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,คู่สมรสและบุตร,1380724.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและบุตร,668514.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและบุตร,712210.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและบุตร,233095.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่สมรสและบุตร,371125.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่สมรสและบุตร,244192.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและบุตร,335353.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่สมรสและบุตร,196958.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,คู่สมรสและญาติ,944115.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและญาติ,270960.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและญาติ,673155.00,คน,สำนักงานสถิติแห่งชาติ
