﻿year,region,allocate,per_funds,unit,source
2559,ทั่วราชอาณาจักร,"ไม่เกิน 2,000 บาท",10.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,"2,001 - 5,000 บาท",32.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,"5,001 - 10,000 บาท",27.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,"10,001 - 20,000 บาท",20.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,"20,001 - 30,000 บาท",6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,"มากกว่า 30,000 บาท",3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,"ไม่เกิน 2,000 บาท",3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,"2,001 - 5,000 บาท",17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,"5,001 - 10,000 บาท",30.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,"10,001 - 20,000 บาท",32.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,"20,001 - 30,000 บาท",10.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,"มากกว่า 30,000 บาท",5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,"ไม่เกิน 2,000 บาท",7.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,"2,001 - 5,000 บาท",29.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,"5,001 - 10,000 บาท",32.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,"10,001 - 20,000 บาท",22.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,"20,001 - 30,000 บาท",5.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,"มากกว่า 30,000 บาท",3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,"ไม่เกิน 2,000 บาท",4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,"2,001 - 5,000 บาท",23.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,"5,001 - 10,000 บาท",28.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,"10,001 - 20,000 บาท",25.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,"20,001 - 30,000 บาท",10.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,"มากกว่า 30,000 บาท",7.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,"ไม่เกิน 2,000 บาท",19.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,"2,001 - 5,000 บาท",36.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,"5,001 - 10,000 บาท",24.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,"10,001 - 20,000 บาท",12.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,"20,001 - 30,000 บาท",4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,"มากกว่า 30,000 บาท",3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,"ไม่เกิน 2,000 บาท",13.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,"2,001 - 5,000 บาท",44.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,"5,001 - 10,000 บาท",22.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,"10,001 - 20,000 บาท",13.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,"20,001 - 30,000 บาท",3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 30,000 บาท",2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,"ไม่เกิน 2,000 บาท",11.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,"2,001 - 5,000 บาท",33.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,"5,001 - 10,000 บาท",26.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,"10,001 - 20,000 บาท",16.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,"20,001 - 30,000 บาท",7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,"มากกว่า 30,000 บาท",5.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ไม่เกิน 2,000 บาท",11.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"2,001 - 5,000 บาท",30.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"5,001 - 10,000 บาท",29.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"10,001 - 20,000 บาท",18.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"20,001 - 30,000 บาท",6.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 30,000 บาท",3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ไม่เกิน 2,000 บาท",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"2,001 - 5,000 บาท",18.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"5,001 - 10,000 บาท",35.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"10,001 - 20,000 บาท",26.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"20,001 - 30,000 บาท",10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 30,000 บาท",7.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ไม่เกิน 2,000 บาท",10.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"2,001 - 5,000 บาท",26.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"5,001 - 10,000 บาท",35.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"10,001 - 20,000 บาท",21.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"20,001 - 30,000 บาท",4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 30,000 บาท",2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,"ไม่เกิน 2,000 บาท",4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,"2,001 - 5,000 บาท",31.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,"5,001 - 10,000 บาท",26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,"10,001 - 20,000 บาท",22.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,"20,001 - 30,000 บาท",10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,"มากกว่า 30,000 บาท",5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ไม่เกิน 2,000 บาท",18.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"2,001 - 5,000 บาท",39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"5,001 - 10,000 บาท",23.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"10,001 - 20,000 บาท",12.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"20,001 - 30,000 บาท",3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 30,000 บาท",2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ไม่เกิน 2,000 บาท",17.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"2,001 - 5,000 บาท",39.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"5,001 - 10,000 บาท",23.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"10,001 - 20,000 บาท",11.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"20,001 - 30,000 บาท",5.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 30,000 บาท",2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ไม่เกิน 2,000 บาท",9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"2,001 - 5,000 บาท",30.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"5,001 - 10,000 บาท",27.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"10,001 - 20,000 บาท",18.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"20,001 - 30,000 บาท",9.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"มากกว่า 30,000 บาท",4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
