﻿YR,Div_industry,Total_person_ict,CIO,IT_manager,Com_designer,Programmer,Com_professional,Ict_others,unit,source
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",21133,598,1920,2415,6244,7075,2881,คน,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",11781,44,173,146,338,6143,4937,คน,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",8477,122,176,727,1156,3022,3275,คน,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",9503,66,144,148,431,4780,3934,คน,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",2413,21,34,93,83,1052,1131,คน,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",11583,13,279,44,332,4250,6665,คน,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",10247,246,356,760,407,3860,4617,คน,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",11692,58,123,98,305,5016,6092,คน,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",8232,55,154,159,455,3871,3536,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,500857,2731,4906,29973,16365,311405,135477,คน,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",29086,64,623,1973,429,13597,12399,คน,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",47239,169,860,3694,1991,25943,14582,คน,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",149227,273,414,8125,2469,120956,16990,คน,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",12480,55,264,663,270,5751,5477,คน,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",22433,397,664,4699,4219,8311,4143,คน,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",27320,674,113,1533,1081,13622,10296,คน,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",8506,58,141,1334,705,2886,3380,คน,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",8292,58,128,482,292,4756,2576,คน,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",1763,5,12,97,69,760,819,คน,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",8527,388,20,42,24,3652,4401,คน,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",153943,502,1364,6055,3925,94422,47674,คน,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",359,1,6,22,14,179,137,คน,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",14798,26,171,977,332,9222,4071,คน,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",7915,33,56,150,158,4260,3257,คน,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",8971,29,68,126,385,3088,5274,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,451981,1522,4745,17515,14565,201382,212252,คน,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",25653,169,313,546,580,9971,14074,คน,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",43849,194,680,1534,2210,19585,19646,คน,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",75801,127,334,4092,922,32063,38264,คน,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",12351,54,171,358,234,4125,7410,คน,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",17638,224,1224,2948,3794,6530,2920,คน,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",21500,39,416,799,179,10994,9072,คน,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",10076,33,113,751,601,3334,5244,คน,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",9894,25,68,498,380,5151,3772,คน,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",2246,5,12,69,82,778,1300,คน,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",4341,10,8,93,346,2987,898,คน,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",201450,518,1170,5054,4294,94557,95856,คน,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",377,2,3,13,6,201,152,คน,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",10151,47,85,447,399,4296,4877,คน,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",7934,47,79,192,160,3757,3699,คน,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",8721,28,69,123,377,3055,5069,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,495377,3658,5642,19030,18865,250709,197471,คน,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",26621,132,188,870,407,13334,11691,คน,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",38996,412,1069,1782,2508,15520,17706,คน,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",154250,826,253,2770,3129,82529,64742,คน,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",25771,856,890,169,2658,9224,11974,คน,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",23325,336,875,5625,3013,8446,5031,คน,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",16732,43,279,496,221,7462,8231,คน,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",12724,95,132,1169,829,5134,5365,คน,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",8664,35,129,194,249,4594,3464,คน,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",1646,6,18,41,64,703,814,คน,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",3978,14,19,69,64,1954,1858,คน,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",157255,623,1376,5062,4825,86337,59032,คน,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",458,4,5,9,5,299,137,คน,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",8946,218,266,387,347,4519,3209,คน,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",6840,21,70,218,216,4551,1764,คน,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",9172,39,75,169,331,6105,2453,คน,สำนักงานสถิติแห่งชาติ
2556,รวม,422031,2009,5057,18221,18265,190908,187571,คน,สำนักงานสถิติแห่งชาติ
2556,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",17585,102,278,339,614,9718,6534,คน,สำนักงานสถิติแห่งชาติ
2556,"02) การขายส่ง (46)",59556,196,605,3461,3392,15008,36894,คน,สำนักงานสถิติแห่งชาติ
2556,"03) การขายปลีก (47)",48093,58,306,968,2829,23198,20735,คน,สำนักงานสถิติแห่งชาติ
2556,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",15014,111,125,426,359,6914,7079,คน,สำนักงานสถิติแห่งชาติ
2556,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",26202,455,1301,5358,3344,9290,6453,คน,สำนักงานสถิติแห่งชาติ
2556,"06) กิจกรรมอสังหาริมทรัพย์ (68)",18780,79,166,258,434,9863,7981,คน,สำนักงานสถิติแห่งชาติ
2556,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",14360,112,182,878,593,3886,8709,คน,สำนักงานสถิติแห่งชาติ
2556,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",11922,23,105,328,441,4164,6862,คน,สำนักงานสถิติแห่งชาติ
2556,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",1402,12,8,18,25,892,448,คน,สำนักงานสถิติแห่งชาติ
2556,"10) กิจกรรมบริการอื่นๆ (95-96)",9239,1,8,50,203,1639,7338,คน,สำนักงานสถิติแห่งชาติ
2556,"11) การผลิต (10-33)",171208,730,1563,4903,5275,96855,61882,คน,สำนักงานสถิติแห่งชาติ
2556,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",422,3,4,6,21,229,159,คน,สำนักงานสถิติแห่งชาติ
2556,"13) การก่อสร้าง (41-43)",12179,40,259,761,290,3870,6959,คน,สำนักงานสถิติแห่งชาติ
2556,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",11697,42,69,238,207,3526,7616,คน,สำนักงานสถิติแห่งชาติ
2556,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",4370,45,77,229,239,1857,1923,คน,สำนักงานสถิติแห่งชาติ
