﻿YEAR,REGION,AREA,TOTAL_USE_COM,NUM_USE_PC,NUM_USE_LAP,NUM_USE_TAB,UNIT,SOURCE
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3813499.00,3430421.00,1889211.00,1093732.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล",2612615.00,2353107.00,977603.00,552038.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล",2503260.00,2280961.00,744899.00,423522.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล",1170593.00,1042415.00,549805.00,186611.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1555452.00,1428460.00,519001.00,182421.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1470322.00,1324382.00,617595.00,159270.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",2613635.00,2415622.00,746887.00,243744.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล",919001.00,837737.00,329548.00,104678.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล",1246889.00,1140285.00,308547.00,131434.00,คน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3557.17,3230.88,1689.11,1005.75,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล",2348.87,2102.87,798.72,360.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล",2316.89,2098.15,662.68,240.66,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล",1074.94,940.87,462.44,131.31,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1386.06,1271.73,369.30,67.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1253.19,1132.32,473.62,87.29,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",2208.03,2027.18,533.92,133.66,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล",781.81,703.38,253.50,79.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล",1155.02,1072.87,273.82,81.49,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล",.00,.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3615.20,2997.40,1817.10,701.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล",2625.80,2269.20,1077.80,418.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล",2468.20,2183.90,867.10,301.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล",1099.50,910.20,526.60,146.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1415.60,1269.00,448.80,109.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1262.10,1105.00,489.10,98.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",2324.90,2131.20,585.20,118.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล",820.30,701.70,323.40,97.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล",1215.90,1109.50,356.70,131.70,พันคน,สำนักงานสถิติแห่งชาติ
