﻿YEAR,REGION,SOC_ECO_CLASS,SOURCE_INCOME,VALUE,UNIT,SOURCE
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,45601,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",0,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,24694,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",0,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,48854,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",142,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,73246,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",235,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,14236,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",5,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,16923,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",124,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,26532,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",140,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,20343,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",98,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,41607,บาท,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",146,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,รายได้ประจำ,20562,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",260,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,22280,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",339,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,22637,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",286,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,14061,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",168,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,25025,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",249,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,39052,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",548,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,10851,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",59,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,14747,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",299,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,19062,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",208,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,19153,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",166,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,13313,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",321,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,รายได้ประจำ,16943,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",407,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,15477,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",362,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,15517,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",511,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,7531,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",130,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,22296,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",490,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,40353,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",651,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,10206,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",558,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,10982,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",105,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,18650,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",384,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,13394,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",254,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,10642,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",379,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,รายได้ประจำ,17733,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",483,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,13928,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",471,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,14005,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",318,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,13010,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",123,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,26006,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",609,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,43772,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",494,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,11980,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",269,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,8986,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",324,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,19143,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",502,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,13428,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",394,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,12042,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",479,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,รายได้ประจำ,26938,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",388,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,37748,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",523,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,53670,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",336,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,28344,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",121,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,32732,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",298,บาท,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,40425,บาท,สำนักงานสถิติแห่งชาติ
