﻿YEAR,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2562,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",18.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",16.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",19.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,ที่พักแรมและบริการด้านอาหาร,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,ที่พักแรมและบริการด้านอาหาร,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,ที่พักแรมและบริการด้านอาหาร,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,ที่พักแรมและบริการด้านอาหาร,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,ที่พักแรมและบริการด้านอาหาร,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,ที่พักแรมและบริการด้านอาหาร,11.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ที่พักแรมและบริการด้านอาหาร,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,ที่พักแรมและบริการด้านอาหาร,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,ที่พักแรมและบริการด้านอาหาร,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,ที่พักแรมและบริการด้านอาหาร,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,ที่พักแรมและบริการด้านอาหาร,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,ที่พักแรมและบริการด้านอาหาร,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ที่พักแรมและบริการด้านอาหาร,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,ที่พักแรมและบริการด้านอาหาร,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,ที่พักแรมและบริการด้านอาหาร,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,ที่พักแรมและบริการด้านอาหาร,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,ที่พักแรมและบริการด้านอาหาร,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,ที่พักแรมและบริการด้านอาหาร,12.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ที่พักแรมและบริการด้านอาหาร,8.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,ที่พักแรมและบริการด้านอาหาร,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,ที่พักแรมและบริการด้านอาหาร,13.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,ที่พักแรมและบริการด้านอาหาร,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,ที่พักแรมและบริการด้านอาหาร,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,ที่พักแรมและบริการด้านอาหาร,13.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,ข้อมูลข่าวสารและการสื่อสาร,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,กิจกรรมทางการเงินและการประกันภัย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,กิจการด้านอสังหาริมทรัพย์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
