﻿YEAR,AREA,OCCUPATION,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2559,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4518247.00,1195347.00,3322900.00,2631599.00,1886648.00,4304728.00,213519.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2093722.00,87479.00,2006243.00,349786.00,1743936.00,1730972.00,362750.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2221941.00,420205.00,1801736.00,1166032.00,1055909.00,2093619.00,128322.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2052045.00,253418.00,1798627.00,1206605.00,845440.00,1996289.00,55756.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1835504.00,130725.00,1704779.00,621040.00,1214464.00,1642180.00,193324.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",42319.00,34788.00,7531.00,39770.00,2549.00,42319.00,.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",17262.00,12237.00,5025.00,15306.00,1957.00,17262.00,.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",551616.00,234992.00,316624.00,347363.00,204253.00,538196.00,13420.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",840501.00,750461.00,90040.00,801639.00,38861.00,838229.00,2272.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",525687.00,384997.00,140690.00,462291.00,63395.00,522759.00,2928.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04. เสมียน",576663.00,467037.00,109626.00,540314.00,36349.00,575072.00,1591.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3149000.00,551589.00,2597411.00,1490479.00,1658520.00,2948465.00,200535.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",8943280.00,383895.00,8559385.00,1609997.00,7333283.00,7300444.00,1642836.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2350165.00,278781.00,2071384.00,878585.00,1471580.00,2103170.00,246994.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1695096.00,168973.00,1526123.00,933486.00,761611.00,1643791.00,51305.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2615782.00,116416.00,2499366.00,687876.00,1927906.00,2225843.00,389939.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",9262.00,4696.00,4566.00,9261.00,.00,9261.00,.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",7956.00,3439.00,4517.00,6316.00,1639.00,7956.00,.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",932632.00,654228.00,278404.00,833441.00,99191.00,924131.00,8501.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1410748.00,1306760.00,103988.00,1390731.00,20017.00,1409292.00,1456.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1201875.00,1002433.00,199442.00,1147540.00,54336.00,1197966.00,3909.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04. เสมียน",1000404.00,829248.00,171156.00,966037.00,34367.00,999419.00,985.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4695114.00,1095974.00,3599140.00,3123385.00,1571730.00,4582568.00,112546.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2163775.00,73091.00,2090684.00,500092.00,1663682.00,2004922.00,158852.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2102144.00,354228.00,1747916.00,1289962.00,812182.00,2034086.00,68058.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2006902.00,230313.00,1776589.00,1391180.00,615722.00,1978322.00,28580.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1788262.00,112817.00,1675445.00,804469.00,983793.00,1677352.00,110910.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",38011.00,35082.00,2929.00,35892.00,2119.00,38011.00,.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",28846.00,22912.00,5934.00,28200.00,646.00,28814.00,32.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",537995.00,225002.00,312993.00,395036.00,142959.00,531788.00,6208.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",812562.00,723382.00,89180.00,786966.00,25596.00,810792.00,1770.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",542369.00,402216.00,140153.00,494097.00,48272.00,540150.00,2219.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04. เสมียน",547777.00,430670.00,117107.00,516277.00,31500.00,546571.00,1206.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3172387.00,527208.00,2645179.00,1857737.00,1314649.00,3095123.00,77264.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",8850399.00,264702.00,8585697.00,2144281.00,6706118.00,8145873.00,704526.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2204766.00,220588.00,1984178.00,1011429.00,1193337.00,2097124.00,107642.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1732366.00,157697.00,1574669.00,1155256.00,577109.00,1703897.00,28469.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2676363.00,99311.00,2577052.00,951058.00,1725305.00,2460773.00,215590.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",2315.00,1136.00,1179.00,2134.00,181.00,2134.00,181.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",15534.00,7976.00,7558.00,15306.00,229.00,15534.00,.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",827491.00,590656.00,236835.00,758897.00,68594.00,824570.00,2921.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1393168.00,1283748.00,109420.00,1375307.00,17861.00,1388118.00,5051.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1194265.00,924755.00,269510.00,1148655.00,45610.00,1189403.00,4862.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","04. เสมียน",1027718.00,850495.00,177223.00,998130.00,29588.00,1022590.00,5128.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4576330.00,888809.00,3687521.00,3282590.00,1293740.00,4466819.00,109511.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2245817.00,50541.00,2195276.00,641332.00,1604484.00,2082302.00,163514.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2124190.00,274403.00,1849787.00,1436696.00,687493.00,2049690.00,74499.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1936837.00,159102.00,1777735.00,1467560.00,469277.00,1903170.00,33668.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1778566.00,74486.00,1704080.00,928664.00,849902.00,1688756.00,89810.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",80567.00,59670.00,20897.00,76440.00,4128.00,80567.00,.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",25083.00,16450.00,8633.00,24385.00,698.00,24475.00,608.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",513890.00,187630.00,326260.00,415955.00,97935.00,510892.00,2999.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",746633.00,660675.00,85958.00,732858.00,13775.00,744661.00,1971.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",537542.00,403511.00,134031.00,508861.00,28682.00,536741.00,802.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","04. เสมียน",576269.00,441679.00,134590.00,554574.00,21695.00,575826.00,443.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3125801.00,391464.00,2734337.00,2014127.00,1111673.00,3068785.00,57015.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9044217.00,170031.00,8874186.00,2621831.00,6422386.00,8491254.00,552962.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2097337.00,191168.00,1906169.00,1164824.00,932514.00,2017931.00,79407.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1677616.00,114753.00,1562863.00,1219183.00,458433.00,1648565.00,29051.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2640925.00,62096.00,2578829.00,1068857.00,1572067.00,2457280.00,183644.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",1495.00,666.00,829.00,1495.00,.00,1495.00,.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",19214.00,10384.00,8830.00,19057.00,156.00,19213.00,.00,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",840.60,574.50,266.10,805.70,34.90,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1364.90,1235.70,129.20,1359.10,5.80,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1137.30,875.50,261.80,1120.70,16.60,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","04. เสมียน",1135.40,936.30,199.10,1125.20,10.20,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4539.00,771.90,3767.10,3798.80,740.10,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2447.10,40.10,2407.00,1093.00,1354.20,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2144.80,206.50,1938.30,1746.70,398.00,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1954.10,90.90,1863.20,1730.50,223.70,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1807.90,51.00,1756.90,1296.50,511.40,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",36.20,25.40,10.80,34.10,2.10,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",15.30,8.90,6.40,15.10,.10,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",516.10,202.20,313.90,471.00,45.10,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",730.50,636.20,94.30,716.20,14.30,.00,.00,พันคน,สำนักงานสถิติแห่งชาติ
