﻿YEAR,REGION,SIZE_HOSPITAL,HIRING_TYPE,NUMBER_PERSONNELS,UNIT,SOURCE
2560,ภาคกลาง,"51 - 100 เตียง                                    ",รวม,15854,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",รวม,19913,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",รวม,7119,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",ทำงานเต็มเวลา,359,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",ทำงานเต็มเวลา,1028,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",ทำงานเต็มเวลา,1473,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",ทำงานเต็มเวลา,12166,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",ทำงานเต็มเวลา,16122,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",ทำงานเต็มเวลา,6344,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",ทำงานบางเวลา,103,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",ทำงานบางเวลา,286,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",ทำงานบางเวลา,657,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",ทำงานบางเวลา,3688,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",ทำงานบางเวลา,3792,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",ทำงานบางเวลา,775,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",รวม,225,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",รวม,399,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",รวม,1101,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",รวม,4907,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",รวม,11077,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",ทำงานเต็มเวลา,194,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",ทำงานเต็มเวลา,354,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",ทำงานเต็มเวลา,658,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",ทำงานเต็มเวลา,3832,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",ทำงานเต็มเวลา,9810,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",ทำงานบางเวลา,31,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",ทำงานบางเวลา,45,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",ทำงานบางเวลา,443,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",ทำงานบางเวลา,1075,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",ทำงานบางเวลา,1267,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",รวม,588,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",รวม,2752,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",รวม,5017,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",รวม,3207,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",ทำงานเต็มเวลา,388,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",ทำงานเต็มเวลา,2086,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",ทำงานเต็มเวลา,3746,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",ทำงานเต็มเวลา,2877,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",ทำงานบางเวลา,200,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",ทำงานบางเวลา,666,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",ทำงานบางเวลา,1271,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",ทำงานบางเวลา,330,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",รวม,135,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",รวม,523,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",รวม,937,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",รวม,1965,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",รวม,8919,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",ทำงานเต็มเวลา,101,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",ทำงานเต็มเวลา,457,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",ทำงานเต็มเวลา,761,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",ทำงานเต็มเวลา,1687,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",ทำงานเต็มเวลา,6345,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",ทำงานบางเวลา,34,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",ทำงานบางเวลา,66,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",ทำงานบางเวลา,176,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",ทำงานบางเวลา,278,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",ทำงานบางเวลา,2574,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",รวม,3058,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",รวม,7866,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",รวม,8228,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",รวม,38016,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",รวม,113852,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",รวม,42134,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",ทำงานเต็มเวลา,2440,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",ทำงานเต็มเวลา,5819,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",ทำงานเต็มเวลา,6431,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",ทำงานเต็มเวลา,27393,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",ทำงานเต็มเวลา,87085,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",ทำงานเต็มเวลา,32540,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",ทำงานบางเวลา,618,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",ทำงานบางเวลา,2047,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",ทำงานบางเวลา,1797,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",ทำงานบางเวลา,10623,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",ทำงานบางเวลา,26767,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",ทำงานบางเวลา,9594,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",รวม,1958,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",รวม,4108,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",รวม,2406,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",รวม,7622,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",รวม,56992,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",รวม,36267,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",ทำงานเต็มเวลา,1568,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",ทำงานเต็มเวลา,3209,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",ทำงานเต็มเวลา,1780,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",ทำงานเต็มเวลา,4860,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",ทำงานเต็มเวลา,43670,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",ทำงานเต็มเวลา,28002,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",ทำงานบางเวลา,390,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",ทำงานบางเวลา,899,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",ทำงานบางเวลา,625,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",ทำงานบางเวลา,2762,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",ทำงานบางเวลา,13322,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",ทำงานบางเวลา,8265,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",รวม,602,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",รวม,1458,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",รวม,2640,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",รวม,16581,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",รวม,35617,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",รวม,4236,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",ทำงานเต็มเวลา,428,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",ทำงานเต็มเวลา,873,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",ทำงานเต็มเวลา,2074,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",ทำงานเต็มเวลา,11351,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",ทำงานเต็มเวลา,25405,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",ทำงานเต็มเวลา,3298,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",ทำงานบางเวลา,174,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",ทำงานบางเวลา,585,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",ทำงานบางเวลา,567,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",ทำงานบางเวลา,5231,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",ทำงานบางเวลา,10212,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",ทำงานบางเวลา,938,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",รวม,254,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",รวม,1192,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",รวม,582,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",รวม,5862,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",รวม,10199,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",รวม,1001,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",ทำงานเต็มเวลา,228,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",ทำงานเต็มเวลา,864,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",ทำงานเต็มเวลา,408,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",ทำงานเต็มเวลา,4327,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",ทำงานเต็มเวลา,8753,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",ทำงานเต็มเวลา,688,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",ทำงานบางเวลา,26,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",ทำงานบางเวลา,328,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",ทำงานบางเวลา,174,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",ทำงานบางเวลา,1535,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",ทำงานบางเวลา,1446,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",ทำงานบางเวลา,313,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",รวม,92,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",รวม,288,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",รวม,1612,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",รวม,4990,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",รวม,4883,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",ทำงานเต็มเวลา,79,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",ทำงานเต็มเวลา,233,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",ทำงานเต็มเวลา,1290,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",ทำงานเต็มเวลา,4257,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",ทำงานเต็มเวลา,4165,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",ทำงานบางเวลา,13,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",ทำงานบางเวลา,56,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",ทำงานบางเวลา,322,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",ทำงานบางเวลา,733,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",ทำงานบางเวลา,717,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",รวม,153,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",รวม,820,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",รวม,988,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",รวม,2961,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",รวม,6161,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",รวม,630,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",ทำงานเต็มเวลา,138,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",ทำงานเต็มเวลา,640,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",ทำงานเต็มเวลา,880,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",ทำงานเต็มเวลา,2598,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",ทำงานเต็มเวลา,5092,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",ทำงานเต็มเวลา,552,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",ทำงานบางเวลา,15,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",ทำงานบางเวลา,180,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",ทำงานบางเวลา,108,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",ทำงานบางเวลา,363,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",ทำงานบางเวลา,1069,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",ทำงานบางเวลา,78,คน,สำนักงานสถิติแห่งชาติ
