﻿YR,Div_industry,Number_est,Num_est_sale,unit,source
2564,"13) การก่อสร้าง (41-43)",46137,3532,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48428,3154,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",384,119,แห่ง,สำนักงานสถิติแห่งชาติ
2562,รวม,2520695,148497,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175304,10735,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",110483,8774,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",862103,62738,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354286,19123,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12504,1783,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127770,7519,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24285,1693,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40687,4287,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29664,843,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,10017,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",437938,18430,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2230,30,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",46985,1392,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48499,1081,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",358,53,แห่ง,สำนักงานสถิติแห่งชาติ
2561,รวม,2529485,122970,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175345,6227,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",110477,6585,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",862347,51355,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354419,21269,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12582,1758,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127829,8325,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24346,3768,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40803,3945,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29788,834,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",247690,5147,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",445649,14096,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2319,34,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",47018,1032,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48528,496,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",345,27,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,2079063,95060,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175038,6161,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",109196,6947,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",862027,46970,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354703,9415,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12185,1088,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127687,7723,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24352,3589,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40909,3568,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29815,790,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,7686,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",46699,973,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48507,2457,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",346,32,แห่ง,สำนักงานสถิติแห่งชาติ
2559,รวม,2209972,57146,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154784,2225,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",87651,3915,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",791150,26807,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269743,4775,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12921,706,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103962,3284,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21646,549,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36752,2550,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28487,470,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",211696,3863,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",413926,7177,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1252,7,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",31002,137,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44672,656,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",328,26,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,2210643,42505,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154820,3478,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",87515,3505,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",791505,20865,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269838,5697,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12923,749,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103921,753,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21578,604,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36820,1715,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28636,344,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",211834,1320,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",413986,3123,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1288,9,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",30979,151,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44673,167,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",327,25,แห่ง,สำนักงานสถิติแห่งชาติ
2557,รวม,2222861,37409,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",155070,1434,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",88596,2410,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",793522,18834,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",271680,3034,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",13360,787,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103185,2808,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",22067,486,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",37783,2019,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29184,165,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",213099,1497,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",415873,3369,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1357,1,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",32967,459,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44800,94,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",318,11,แห่ง,สำนักงานสถิติแห่งชาติ
