﻿year,area,age_group,Pop_Total,Pop_use_Com,unit,source
2559,"1) ในเขตเทศบาล","02. 11-14 ปี",1333669,1239137.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","03. 15-19 ปี",1911915,1528125.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04. 20-24 ปี",2269365,1261893.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05. 25-29 ปี",2442781,1182230.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","06. 30-34 ปี",2465903,1129299.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07. 35-39 ปี",2587283,1043106.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08. 40-49 ปี",5015049,1507933.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","09. 50-59 ปี",4127129,924266.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","10. 60 ปีขึ้นไป",4387425,266744.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01. 06-10 ปี",2379967,1331141.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02. 11-14 ปี",2076561,1864027.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","03. 15-19 ปี",2748163,2047176.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04. 20-24 ปี",2683867,869383.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05. 25-29 ปี",2323269,670126.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","06. 30-34 ปี",2349827,592269.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07. 35-39 ปี",2658395,544485.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08. 40-49 ปี",5862815,676137.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","09. 50-59 ปี",5338092,426482.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","10. 60 ปีขึ้นไป",6300629,82864.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01. 06-10 ปี",1550846,1007042.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02. 11-14 ปี",1306446,1209415.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","03. 15-19 ปี",1886203,1494083.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04. 20-24 ปี",2233867,1172055.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05. 25-29 ปี",2451153,1111223.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","06. 30-34 ปี",2428626,1072323.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07. 35-39 ปี",2565766,1038744.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08. 40-49 ปี",5014112,1460485.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","09. 50-59 ปี",4228703,924689.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","10. 60 ปีขึ้นไป",4575971,269252.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01. 06-10 ปี",2324013,1203545.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02. 11-14 ปี",2042258,1834584.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","03. 15-19 ปี",2719991,1971290.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04. 20-24 ปี",2725301,883013.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05. 25-29 ปี",2347164,590417.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","06. 30-34 ปี",2304135,518245.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07. 35-39 ปี",2567656,502697.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08. 40-49 ปี",5781608,615465.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","09. 50-59 ปี",5447629,423806.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","10. 60 ปีขึ้นไป",6550663,85552.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","01. 06-09 ปี",978566,525403.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","02. 10-14 ปี",1859373,1637328.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","03. 15-19 ปี",1854927,1461953.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","04. 20-24 ปี",2203921,1117532.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","05. 25-29 ปี",2446298,1043206.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","06. 30-34 ปี",2402342,907707.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","07. 35-39 ปี",2525179,915388.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","08. 40-49 ปี",5005542,1334965.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","09. 50-59 ปี",4326896,850406.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","1) ในเขตเทศบาล","10. 60 ปีขึ้นไป",4766577,192143.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","01. 06-09 ปี",1406068,519011.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","02. 10-14 ปี",2876608,2403915.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","03. 15-19 ปี",2689030,1888648.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","04. 20-24 ปี",2743866,685922.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","05. 25-29 ปี",2400264,525679.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","06. 30-34 ปี",2266514,452955.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","07. 35-39 ปี",2481752,442839.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","08. 40-49 ปี",5692238,586339.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","09. 50-59 ปี",5546861,352928.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q1
","2) นอกเขตเทศบาล","10. 60 ปีขึ้นไป",6807289,61001.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","01. 06-09 ปี",989468,506984.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","02. 10-14 ปี",1840514,1616142.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","03. 15-19 ปี",1833747,1426818.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","04. 20-24 ปี",2187232,1005626.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","05. 25-29 ปี",2437832,967159.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","06. 30-34 ปี",2393435,869193.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","07. 35-39 ปี",2493588,898350.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","08. 40-49 ปี",5003264,1328820.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","09. 50-59 ปี",4400944,788695.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","1) ในเขตเทศบาล","10. 60 ปีขึ้นไป",4917118,210278.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","01. 06-09 ปี",1396139,498426.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","02. 10-14 ปี",2822333,2393741.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","03. 15-19 ปี",2658819,1851708.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","04. 20-24 ปี",2743542,599603.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","05. 25-29 ปี",2448746,500691.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","06. 30-34 ปี",2242527,423940.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","07. 35-39 ปี",2416497,415436.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","08. 40-49 ปี",5610702,560453.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","09. 50-59 ปี",5603743,325064.0,คน,สำนักงานสถิติแห่งชาติ
"2561Q4
","2) นอกเขตเทศบาล","10. 60 ปีขึ้นไป",7000146,50040.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01. 06-09 ปี",1282.9,604.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02. 10-14 ปี",1536.1,1267.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03. 15-19 ปี",1803.1,1384.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","05. 20-24 ปี",2161.3,977.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06. 25-29 ปี",2416.5,887.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07. 30-34 ปี",2386.1,825.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08. 35-39 ปี",2450.4,818.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09. 40-49 ปี",4989.1,1271.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","10. 50-59 ปี",4483.2,777.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5121,202.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01. 06-09 ปี",1735.9,569.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02. 10-14 ปี",2404.3,1869.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","03. 15-19 ปี",2618,1865.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","05. 20-24 ปี",2736.6,612.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","06. 25-29 ปี",2516,491.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07. 30-34 ปี",2225.9,382.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08. 35-39 ปี",2339.6,359.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09. 40-49 ปี",5500.9,547.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","10. 50-59 ปี",5665.6,318.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7266,51.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01. 06-09 ปี",1287.6,644.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02. 10-14 ปี",1525.5,1217.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03. 15-19 ปี",1765.8,1344.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05. 20-24 ปี",2136.4,980.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06. 25-29 ปี",2379.9,935.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07. 30-34 ปี",2388.8,920.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","08. 35-39 ปี",2398.7,848.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09. 40-49 ปี",4966.3,1450.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10. 50-59 ปี",4557.3,800.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5360,280.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01. 06-09 ปี",1719.5,661.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02. 10-14 ปี",2341.1,1819.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03. 15-19 ปี",2575.8,1855.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05. 20-24 ปี",2716.1,651.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06. 25-29 ปี",2582.9,546.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07. 30-34 ปี",2226.4,400.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08. 35-39 ปี",2280.7,419.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09. 40-49 ปี",5376.6,633.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10. 50-59 ปี",5700.3,358.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7548.4,79.3,พันคน,สำนักงานสถิติแห่งชาติ
