﻿year,Internet_usage,activity,Total_use_In,activity_used,activity_not_used,unit,source
2558,การใช้อินเทอร์เน็ต,"Social Network (Facebook,Twitter, GooglePlus,Line,Instagram เป็นต้น) ",24592299.0,21785408.0,2806891.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"ศึกษาเรียนรู้ผ่าน Internet",24592299.0,5047464.0,19544835.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น",24592299.0,6358032.0,18234267.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking)",24592299.0,1245590.0,23346709.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,"อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน (share) บนเว็บไซต์",24592299.0,14524288.0,10068012.0,คน,สำนักงานสถิติแห่งชาติ
2558,การใช้อินเทอร์เน็ต,อื่นๆ,24592299.0,62423.0,24529876.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"รับ-ส่ง อีเมล์",29835410.0,10498973.0,19336438.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,29835410.0,12183197.0,17652213.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออนไลน์ ",29835410.0,2170715.0,27664695.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,ทำธุรกิจหรือเสนอขายสินค้า/บริการ,29835410.0,1105826.0,28729584.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการด้านสุขภาพ,29835410.0,10597810.0,19237601.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลของภาครัฐ,29835410.0,7406965.0,22428446.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ",29835410.0,3349754.0,26485656.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ. นิตยสาร (e-book)",29835410.0,13880319.0,15955092.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"หางาน หรือสมัครงานผ่านระบบออนไลน์",29835410.0,1308331.0,28527079.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง ฟังเพลง วิทยุ ฯลฯ",29835410.0,26262678.0,3572733.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,ดาวน์โหลดซอฟต์แวร์,29835410.0,5949382.0,23886028.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"ห้องสนทนา (Blog Web 2.0/chat/instant message) Discussion ออนไลน์",29835410.0,5510295.0,24325116.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"Social Network (Facebook,Twitter, GooglePlus,Line,Instagram เป็นต้น) ",29835410.0,27301083.0,2534327.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"ศึกษาเรียนรู้ผ่าน Internet",29835410.0,5459741.0,24375669.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น",29835410.0,8481871.0,21353539.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking,Mobile Banking)",29835410.0,1903417.0,27931993.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,"อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน (share) บนเว็บไซต์",29835410.0,17875439.0,11959972.0,คน,สำนักงานสถิติแห่งชาติ
2559,การใช้อินเทอร์เน็ต,อื่นๆ,29835410.0,52082.0,29783328.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"รับ-ส่ง อีเมล์",33349478.0,10861346.0,22488132.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,33349478.0,13475815.0,19873663.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออนไลน์ ",33349478.0,2923391.0,30426086.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,ทำธุรกิจหรือเสนอขายสินค้า/บริการ,33349478.0,1259544.0,32089933.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการด้านสุขภาพ,33349478.0,11985031.0,21364446.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลของภาครัฐ,33349478.0,7845223.0,25504255.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ",33349478.0,3609625.0,29739853.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ. นิตยสาร (e-book)",33349478.0,14812462.0,18537016.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"หางาน หรือสมัครงานผ่านระบบออนไลน์",33349478.0,1289244.0,32060233.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง ฟังเพลง วิทยุ ฯลฯ",33349478.0,29320687.0,4028790.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,ดาวน์โหลดซอฟต์แวร์,33349478.0,6177845.0,27171633.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"ห้องสนทนาผ่าน Blog Web 2.0/chat/instant message, Discussion ออนไลน์",33349478.0,6638530.0,26710947.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"Social Network (Facebook,Twitter, GooglePlus,Line,Instagram เป็นต้น) ",33349478.0,31334846.0,2014632.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"ศึกษาเรียนรู้ผ่าน Internet",33349478.0,6164605.0,27184872.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น",33349478.0,11232248.0,22117230.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking,Mobile Banking)",33349478.0,2602792.0,30746686.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,"อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน (share) บนเว็บไซต์",33349478.0,20584297.0,12765180.0,คน,สำนักงานสถิติแห่งชาติ
2560,การใช้อินเทอร์เน็ต,อื่นๆ,33349478.0,38918.0,33310559.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"รับ-ส่ง อีเมล์",35954165.0,13879884.0,22074281.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,35954165.0,16243297.0,19710868.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออนไลน์ ",35954165.0,4501381.0,31452784.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,ทำธุรกิจหรือเสนอขายสินค้า/บริการ,35954165.0,1797067.0,34157099.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการด้านสุขภาพ,35954165.0,13958600.0,21995565.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลของภาครัฐ,35954165.0,8956559.0,26997606.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ",35954165.0,3997874.0,31956291.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ. นิตยสาร (e-book)",35954165.0,15403519.0,20550646.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"หางาน หรือสมัครงานผ่านระบบออนไลน์",35954165.0,1792231.0,34161934.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง ฟังเพลง วิทยุ ฯลฯ",35954165.0,32088049.0,3866116.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,ดาวน์โหลดซอฟต์แวร์,35954165.0,6693331.0,29260834.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"ห้องสนทนาผ่าน Blog Web 2.0/chat/instant message, Discussion ออนไลน์",35954165.0,7921980.0,28032185.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"Social Network (Facebook,Twitter, GooglePlus,Line,Instagram เป็นต้น) ",35954165.0,33844263.0,2109902.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"ศึกษาเรียนรู้ผ่าน Internet",35954165.0,7098561.0,28855604.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น",35954165.0,13894464.0,22059702.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking,Mobile Banking)",35954165.0,4232711.0,31721454.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน (share) บนเว็บไซต์",35954165.0,20486738.0,15467427.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,การใช้อินเทอร์เน็ต,"อื่น ๆ",35954165.0,11850.0,35942315.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"รับ-ส่ง อีเมล์",38539677.0,13903738.0,24635939.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,38539677.0,16543210.0,21996466.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออนไลน์ ",38539677.0,5492186.0,33047491.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,ทำธุรกิจหรือเสนอขายสินค้า/บริการ,38539677.0,2065384.0,36474293.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการด้านสุขภาพ,38539677.0,14705964.0,23833713.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,ค้นหาข้อมูลของภาครัฐ,38539677.0,9494965.0,29044712.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ",38539677.0,3973856.0,34565821.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ. นิตยสาร (e-book)",38539677.0,14505732.0,24033945.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"หางาน หรือสมัครงานผ่านระบบออนไลน์",38539677.0,1506418.0,37033259.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง ฟังเพลง วิทยุ ฯลฯ",38539677.0,33091939.0,5447737.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"ฟังวิทยุผ่าน Internet",38539677.0,7596919.0,30942758.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"ดูทีวีผ่าน Internet",38539677.0,11172360.0,27367317.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,ดาวน์โหลดซอฟต์แวร์,38539677.0,6420131.0,32119546.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"การสนทนาผ่าน  Blog Web 2.0/chat/instant message, Discussion ออนไลน์",38539677.0,8474612.0,30065065.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"ใช้ Social Network (Facebook,Twitter, GooglePlus, Line,Instagram เป็นต้น) ",38539677.0,36643440.0,1896237.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"ศึกษาเรียนรู้ผ่าน Internet หรือเรียนหลักสูตรออนไลน์",38539677.0,3952809.0,34586868.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น",38539677.0,15197035.0,23342642.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking,Mobile Banking)",38539677.0,6304799.0,32234878.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน (share) บนเว็บไซต์",38539677.0,21980763.0,16558914.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,การใช้อินเทอร์เน็ต,"อื่น ๆ",38539677.0,39801.0,38499876.0,คน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,รับ-ส่งอีเมล,42416.4,15143.0,27273.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น",42416.4,35810.4,6606.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ใช้ Social Network เช่น Facebook, Twitter, GooglePlus, LINE, Instagram เป็นต้น",42416.4,39463.3,2953.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"การสนทนาด้วยข้อความแบบออนไลน์ผ่านช่องทางต่างๆ เช่น blog, chat site, messenger",42416.4,23605.3,18811.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ ฯลฯ",42416.4,21221.3,21195.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ดาวน์โหลดหรือสตรีมมิ่ง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง",42416.4,29818.0,12598.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน",42416.4,17515.5,24901.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์, e-Book",42416.4,13394.9,29021.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,ฟังวิทยุผ่านอินเทอร์เน็ต,42416.4,9848.5,32567.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,ดูทีวีผ่านอินเทอร์เน็ต,42416.4,14305.3,28111.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ,42416.4,14705.2,27711.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์,42416.4,11398.4,31018.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว",42416.4,3101.5,39314.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น",42416.4,1336.0,41080.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)",42416.4,13024.6,29391.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น)",42416.4,6323.2,36093.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ",42416.4,792.4,41624.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ,42416.4,6247.8,36168.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ",42416.4,2617.0,39799.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์",42416.4,3143.7,39272.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"หางาน หรือสมัครงานผ่านระบบออนไลน์",42416.4,1285.0,41131.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น",42416.4,707.7,41708.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"ใช้พื้นที่บนอินเทอร์เน็ตเพื่อเก็บเอกสาร รูปภาพ เพลง วิดีโอ หรือไฟล์อื่นๆ เช่น Google Drive, iCloud, Dropbox ฯลฯ",42416.4,6396.8,36019.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"สร้าง Homepage (จัดการ Homepage ของตนเอง)",42416.4,492.3,41924.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"เป็นเจ้าของ Blog (จัดการเนื้อหาบน blog)",42416.4,321.9,42094.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"มีส่วนร่วมในสารานุกรมออนไลน์ เช่น วิกิพีเดีย (Wikipedia) เพื่อใช้ในการศึกษาเรียนรู้",42416.4,718.8,41697.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"โพสต์ความคิดเห็นเกี่ยวกับประเด็นบ้านเมืองหรือการเมือง ผ่านเว็บไซต์ เช่น blog, social media เป็นต้น",42416.4,1054.1,41362.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,การใช้อินเทอร์เน็ต,"มีส่วนร่วมในการโหวต/ร้องเรียนประเด็นบ้านเมืองหรือการเมือง (ระดับประเทศ/ท้องถิ่น)",42416.4,515.0,41901.4,พันคน,สำนักงานสถิติแห่งชาติ
