﻿YEAR,CODE_REGION,REGION,INCOME_PER_HH1,INCOME_PER_HH2,INCOME_PER_HH3,INCOME_PER_HH4,INCOME_PER_HH5,INCOME_PER_HH6,INCOME_PER_HH7,INCOME_PER_HH8,INCOME_PER_HH9,INCOME_PER_HH10,INCOME_PER_PP1,INCOME_PER_PP2,INCOME_PER_PP3,INCOME_PER_PP4,INCOME_PER_PP5,INCOME_PER_PP6,INCOME_PER_PP7,INCOME_PER_PP8,INCOME_PER_PP9,INCOME_PER_PP10,INCOME_PER_PP11,UNIT,SOURCE
2560,0,ทั่วราชอาณาจักร,100,.4,.7,3.2,17.6,18.4,33.1,15.5,8.6,2.5,100,.3,1.2,9.3,20.0,33.5,17.0,13.9,3.3,1.2,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",100,.2,.0,.5,3.8,12.1,34.9,24.2,18.5,6.0,100,.1,.2,.5,4.6,28.1,28.8,28.1,6.8,2.5,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,2,กลาง,100,.6,.7,2.3,13.4,17.6,38.7,17.7,7.2,1.9,100,.6,.8,5.5,16.3,37.6,20.0,14.9,3.2,1.0,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,3,เหนือ,100,.4,1.0,6.0,27.4,22.0,27.8,9.9,4.4,1.1,100,.3,1.6,12.1,28.8,36.3,11.0,7.2,1.8,.8,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,4,ตะวันออกเฉียงเหนือ,100,.4,1.1,4.6,26.2,22.3,29.2,9.9,5.0,1.5,100,.3,2.1,17.5,28.5,32.0,9.9,6.7,2.0,.8,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,5,ใต้,100,.3,.7,2.6,16.5,17.5,35.6,17.0,8.1,1.7,100,.3,1.4,9.7,21.9,34.6,15.4,12.9,2.5,1.0,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,0,ทั่วราชอาณาจักร,100,.2,.6,3.3,16.8,19.2,33.5,15.9,8.6,2.0,100,.2,.8,7.8,19.4,33.9,18.7,14.7,3.3,1.1,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",100,.0,.1,.4,4.5,12.5,35.0,26.1,17.2,4.2,100,.0,.1,.4,3.6,25.3,32.0,30.3,6.4,1.8,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,2,กลาง,100,.3,.7,2.7,13.1,19.2,37.2,17.5,8.0,1.3,100,.3,.5,4.8,16.2,35.6,21.8,16.1,3.6,1.0,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,3,เหนือ,100,.2,.8,5.5,26.0,20.8,30.2,10.3,4.7,1.3,100,.2,1.1,10.7,27.5,39.0,11.3,7.2,2.0,1.0,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,4,ตะวันออกเฉียงเหนือ,100,.2,.9,5.1,23.9,22.9,30.4,10.5,5.0,1.1,100,.3,1.6,13.8,28.3,34.5,11.8,7.2,1.8,.6,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,5,ใต้,100,.1,.7,2.9,16.9,20.7,35.1,14.4,7.5,1.7,100,.1,.9,9.2,22.2,36.7,15.3,11.5,2.8,1.1,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,0,ทั่วราชอาณาจักร,100,.2,.4,2.4,15.4,19.1,34.1,17.1,9.1,2.3,100,.2,.6,6.4,18.2,35.1,18.4,15.9,3.7,1.3,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",100,.1,.1,.3,3.5,12.4,34.6,27.3,16.8,4.9,100,.1,.1,.5,3.7,23.9,29.6,32.1,6.9,2.6,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,2,กลาง,100,.3,.3,1.9,12.2,17.6,37.2,19.1,9.6,1.8,100,.3,.4,3.6,13.6,37.2,22.2,18.1,3.7,.9,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,3,เหนือ,100,.3,.5,4.2,23.3,22.1,31.0,12.0,5.6,1.1,100,.3,.7,8.9,26.1,40.0,12.1,8.4,2.6,.7,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,4,ตะวันออกเฉียงเหนือ,100,.1,.6,3.6,22.4,23.4,32.3,11.0,5.2,1.5,100,.1,1.0,11.3,27.5,38.4,10.9,7.5,2.3,.9,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,5,ใต้,100,.2,.2,1.9,15.9,20.1,35.9,15.8,8.2,1.9,100,.2,.6,7.8,21.3,37.1,16.7,12.0,2.9,1.3,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
