﻿YEAR,REGION,AREA,VALUE,UNIT,SOURCE
2558,ทั่วราชอาณาจักร,รวม,26,บาท,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ในเขตเทศบาล,33,บาท,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,นอกเขตเทศบาล,19,บาท,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,44,บาท,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,49,บาท,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,11,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,29,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ในเขตเทศบาล,26,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,นอกเขตเทศบาล,31,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,16,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ในเขตเทศบาล,14,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,นอกเขตเทศบาล,17,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,9,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,18,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,6,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,37,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ในเขตเทศบาล,36,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,นอกเขตเทศบาล,38,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,27,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ในเขตเทศบาล,34,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,นอกเขตเทศบาล,20,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,39,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,43,บาท,สำนักงานสถิติแห่งชาติ
2560,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,14,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,34,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ในเขตเทศบาล,34,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,นอกเขตเทศบาล,33,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,21,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ในเขตเทศบาล,26,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,นอกเขตเทศบาล,18,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,9,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,15,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,7,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,38,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ในเขตเทศบาล,40,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,นอกเขตเทศบาล,37,บาท,สำนักงานสถิติแห่งชาติ
2562,ทั่วราชอาณาจักร,รวม,23,บาท,สำนักงานสถิติแห่งชาติ
2562,ทั่วราชอาณาจักร,ในเขตเทศบาล,28,บาท,สำนักงานสถิติแห่งชาติ
2562,ทั่วราชอาณาจักร,นอกเขตเทศบาล,19,บาท,สำนักงานสถิติแห่งชาติ
2562,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,25,บาท,สำนักงานสถิติแห่งชาติ
2562,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,29,บาท,สำนักงานสถิติแห่งชาติ
2562,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,8,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,รวม,27,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ในเขตเทศบาล,27,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,นอกเขตเทศบาล,26,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,รวม,19,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ในเขตเทศบาล,22,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,นอกเขตเทศบาล,18,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,14,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,27,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,8,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,37,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ในเขตเทศบาล,36,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,นอกเขตเทศบาล,38,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,รวม,19,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,ในเขตเทศบาล,23,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,นอกเขตเทศบาล,16,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,23,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,24,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,17,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,23,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ในเขตเทศบาล,23,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,นอกเขตเทศบาล,23,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,16,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ในเขตเทศบาล,21,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,นอกเขตเทศบาล,13,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,8,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,13,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,6,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,32,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ในเขตเทศบาล,37,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,นอกเขตเทศบาล,29,บาท,สำนักงานสถิติแห่งชาติ
