﻿year,sex,industry,value,unit,source
2544,หญิง,ไม่ทราบ,39,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,638994,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,360057,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,278937,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"เกษตรกรรม การล่าสัตว์ การป่าไม้ และการประมง",419271,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"เกษตรกรรม การล่าสัตว์ การป่าไม้ และการประมง",237568,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"เกษตรกรรม การล่าสัตว์ การป่าไม้ และการประมง",181704,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การทำเหมืองแร่และเหมืองหิน,918,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,การทำเหมืองแร่และเหมืองหิน,776,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,การทำเหมืองแร่และเหมืองหิน,142,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การผลิต,59846,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,การผลิต,30386,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,การผลิต,29460,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การไฟฟ้า ก๊าซ และการประปา",797,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"การไฟฟ้า ก๊าซ และการประปา",756,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"การไฟฟ้า ก๊าซ และการประปา",40,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การก่อสร้าง,24579,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,การก่อสร้าง,21343,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,การก่อสร้าง,3236,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์ รถจักรยานยนต์ ของใช้ส่วนบุคคล และของใช้ในครัวเรือน ",70741,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"การขายส่งและขายปลีก การซ่อมยานยนต์ รถจักรยานยนต์ ของใช้ส่วนบุคคล และของใช้ในครัวเรือน ",35371,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"การขายส่งและขายปลีก การซ่อมยานยนต์ รถจักรยานยนต์ ของใช้ส่วนบุคคล และของใช้ในครัวเรือน ",35370,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การขนส่ง สถานที่เก็บสินค้า และการคมนาคม",5324,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"การขนส่ง สถานที่เก็บสินค้า และการคมนาคม",4874,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"การขนส่ง สถานที่เก็บสินค้า และการคมนาคม",450,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,โรงแรมและภัตตาคาร,21204,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,โรงแรมและภัตตาคาร,7340,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,โรงแรมและภัตตาคาร,13864,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การเป็นตัวกลางทางการเงิน,1148,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,การเป็นตัวกลางทางการเงิน,768,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,การเป็นตัวกลางทางการเงิน,380,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่า และกิจกรรมทางธุรกิจ",4306,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่า และกิจกรรมทางธุรกิจ",3117,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่า และกิจกรรมทางธุรกิจ",1190,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ",7899,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ",6298,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"การบริหารราชการและการป้องกันประเทศ รวมทั้งการประกันสังคมภาคบังคับ",1601,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,การศึกษา,4541,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,การศึกษา,2237,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,การศึกษา,2303,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,3248,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,1576,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,1672,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"กิจกรรมด้านการบริการชุมชน สังคม และการบริการส่วนบุคคลอื่น ๆ",10778,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"กิจกรรมด้านการบริการชุมชน สังคม และการบริการส่วนบุคคลอื่น ๆ",6400,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"กิจกรรมด้านการบริการชุมชน สังคม และการบริการส่วนบุคคลอื่น ๆ",4378,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ลูกจ้างในครัวเรือนส่วนบุคคล,4238,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ลูกจ้างในครัวเรือนส่วนบุคคล,1136,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ลูกจ้างในครัวเรือนส่วนบุคคล,3102,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,156,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ไม่ทราบ,111,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่ทราบ,45,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,369080,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,รวม,216324,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,รวม,152756,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"เกษตรกรรม การป่าไม้  และการประมง",243213,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"เกษตรกรรม การป่าไม้  และการประมง",146862,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"เกษตรกรรม การป่าไม้  และการประมง",96351,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การทำเหมืองแร่และเหมืองหิน,384,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,การทำเหมืองแร่และเหมืองหิน,200,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,การทำเหมืองแร่และเหมืองหิน,184,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การผลิต,29784,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,การผลิต,13725,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,การผลิต,16058,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",129,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",129,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",389,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",370,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การก่อสร้าง,14971,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,การก่อสร้าง,13458,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,การก่อสร้าง,1513,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",41398,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",20014,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",21383,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การขนส่งและสถานที่เก็บสินค้า,3474,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,การขนส่งและสถานที่เก็บสินค้า,3038,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,การขนส่งและสถานที่เก็บสินค้า,436,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ที่พักแรม และบริการด้านอาหาร ",11417,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ที่พักแรม และบริการด้านอาหาร ",4460,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"ที่พักแรม และบริการด้านอาหาร ",6957,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ข้อมูลข่าวสาร และการสื่อสาร",683,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ข้อมูลข่าวสาร และการสื่อสาร",666,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมทางการเงิน และการประกันภัย",323,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"กิจกรรมทางการเงิน และการประกันภัย",168,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"กิจกรรมทางการเงิน และการประกันภัย",155,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,กิจกรรมอสังหาริมทรัพย์,1122,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,กิจกรรมอสังหาริมทรัพย์,293,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,กิจกรรมอสังหาริมทรัพย์,828,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",452,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",391,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",61,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมการบริหาร และการบริการสนับสนุน",613,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"กิจกรรมการบริหาร และการบริการสนับสนุน",445,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"กิจกรรมการบริหาร และการบริการสนับสนุน",168,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",3111,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",2534,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",577,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,การศึกษา,1605,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,การศึกษา,609,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,การศึกษา,996,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",1469,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",472,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",997,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",3297,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",2399,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",898,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมบริการด้านอื่น ๆ",9439,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"กิจกรรมบริการด้านอื่น ๆ",5651,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"กิจกรรมบริการด้านอื่น ๆ",3788,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",1808,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",439,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",1368,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,857326,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,502453,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,354873,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"เกษตรกรรม การป่าไม้  และการประมง",444832,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"เกษตรกรรม การป่าไม้  และการประมง",272259,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"เกษตรกรรม การป่าไม้  และการประมง",172573,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การทำเหมืองแร่และเหมืองหิน,86,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,การทำเหมืองแร่และเหมืองหิน,86,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การผลิต,109083,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,การผลิต,68427,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,การผลิต,40656,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",1313,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",50,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำ และระบบปรับอากาศ",1263,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",1155,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",1127,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การจัดหาน้ำ การจัดการ และการบำบัดน้ำเสีย ของเสีย และสิ่งปฏิกูล",29,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การก่อสร้าง,45854,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,การก่อสร้าง,39332,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,การก่อสร้าง,6522,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",128716,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",51887,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์",76829,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การขนส่งและสถานที่เก็บสินค้า,3657,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,การขนส่งและสถานที่เก็บสินค้า,3542,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,การขนส่งและสถานที่เก็บสินค้า,115,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ที่พักแรม และบริการด้านอาหาร ",43913,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ที่พักแรม และบริการด้านอาหาร ",16223,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ที่พักแรม และบริการด้านอาหาร ",27690,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ข้อมูลข่าวสาร และการสื่อสาร",281,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ข้อมูลข่าวสาร และการสื่อสาร",154,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ข้อมูลข่าวสาร และการสื่อสาร",127,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมทางการเงิน และการประกันภัย",300,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"กิจกรรมทางการเงิน และการประกันภัย",88,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"กิจกรรมทางการเงิน และการประกันภัย",212,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมอสังหาริมทรัพย์,4795,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจกรรมอสังหาริมทรัพย์,175,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจกรรมอสังหาริมทรัพย์,4620,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",589,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",467,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",122,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมการบริหาร และการบริการสนับสนุน",13189,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"กิจกรรมการบริหาร และการบริการสนับสนุน",12781,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"กิจกรรมการบริหาร และการบริการสนับสนุน",408,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",10374,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",6738,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",3636,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,การศึกษา,8684,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,การศึกษา,4928,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,การศึกษา,3756,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",7153,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",1437,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",5716,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",4073,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",3451,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",622,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมบริการด้านอื่น ๆ",27086,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"กิจกรรมบริการด้านอื่น ๆ",19039,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"กิจกรรมบริการด้านอื่น ๆ",8047,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",2120,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",261,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",1859,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,72,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่ทราบ,72,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,860060,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,รวม,464902,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,รวม,395158,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ภาคเกษตรกรรม,423233,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ภาคเกษตรกรรม,252199,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ภาคเกษตรกรรม,171034,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,การผลิต,75135,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,การผลิต,32205,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,การผลิต,42930,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ภาคการผลิตด้านอื่น ๆ",2722,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ภาคการผลิตด้านอื่น ๆ",1491,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ภาคการผลิตด้านอื่น ๆ",1231,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,การก่อสร้าง,25543,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,การก่อสร้าง,21990,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,การก่อสร้าง,3553,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์",109424,คน,สำนักงานสถิติแห่งชาติ
