﻿YR,SIZE_ECONOMIC,Total_Employees,Person_use_net,unit,source
2559,"01) 1 - 9 คน",5255079,1242449,คน,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",288344,66247,คน,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",354748,80637,คน,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",115348,28938,คน,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",379448,87671,คน,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",1339296,281395,คน,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",2695684,452633,คน,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",2609480,775627,คน,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",477159,105050,คน,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",365018,77390,คน,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",110253,25142,คน,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",386737,81827,คน,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",1326261,242467,คน,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",2332468,314670,คน,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",4095517,936231,คน,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",480694,98597,คน,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",384531,74852,คน,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",123328,27475,คน,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",406852,86429,คน,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",1364006,271563,คน,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",2606960,369265,คน,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",5140582,3584873,คน,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",3255454,1118135,คน,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",185202,65536,คน,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",48266,30522,คน,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",6922378,2962339,คน,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",3986187,724139,คน,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",334579,82584,คน,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",238820,75156,คน,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",120100,55868,คน,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",87801,68892,คน,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทางวัฒนธรรมอื่นๆ",2985,694,คน,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",4476729,739703,คน,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",343019,73547,คน,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",274228,88129,คน,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",130779,62563,คน,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",6953,4363,คน,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",54828,41337,คน,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",6559587,2094247,คน,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",4149545,643918,คน,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",337709,69541,คน,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",223167,58662,คน,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",124166,45219,คน,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",92738,72220,คน,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",6626373,2166060,คน,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",4366345,654295,คน,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",356083,70460,คน,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",234770,57265,คน,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",119101,39643,คน,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",123048,78239,คน,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",7002563,1994574,คน,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",348321,67449,คน,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",243282,67421,คน,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",120776,41841,คน,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",108191,92508,คน,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",5926099,1560323,คน,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",3798470,456619,คน,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",294563,63203,คน,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",182175,32456,คน,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",97522,23589,คน,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",129120,103782,คน,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",3758439,1089784,คน,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",3334669,387497,คน,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",214490,33493,คน,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",133368,31491,คน,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",95731,23696,คน,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",70679,56213,คน,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",5105568,1278670,คน,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",3703303,420935,คน,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",267302,39590,คน,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",174820,33291,คน,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",100826,21543,คน,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",110067,70384,คน,สำนักงานสถิติแห่งชาติ
