﻿year,area,work_status,Pop_Total,Pop_use_In,unit,source
2558,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",278118.0,231331.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",8158604.0,4713908.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",192620.0,15453.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",14794.0,1169.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. นายจ้าง",473846.0,151102.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7626982.0,889513.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4566245.0,867051.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1563942.0,1098573.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",123981.0,77801.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6264153.0,2226862.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",570866.0,39458.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",41415.0,1410.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. นายจ้าง",664188.0,491092.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4514448.0,1706254.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2040526.0,922902.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1607281.0,1393710.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",307120.0,277273.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7979214.0,5461424.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",226404.0,44678.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",13000.0,2950.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. นายจ้าง",502453.0,233325.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7501711.0,1524957.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4386572.0,1303083.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1634513.0,1277716.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",106668.0,88536.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6432648.0,3233426.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",675421.0,103798.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",25019.0,2767.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. นายจ้าง",626589.0,495596.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4631532.0,2213529.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2059036.0,1049679.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1680242.0,1522681.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",291149.0,273575.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7806265.0,5889551.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",261532.0,61808.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",12368.0,4508.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. นายจ้าง",443004.0,231751.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7411339.0,2021337.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4318169.0,1631898.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1646720.0,1401605.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",126440.0,110562.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6354652.0,3767800.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",772094.0,159003.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",22416.0,5622.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. นายจ้าง",593505.0,481741.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4835001.0,2595050.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2077329.0,1182276.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1671593.0,1558749.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",247846.0,237095.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7462609.0,5985351.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",308945.0,95042.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",13205.0,3352.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. นายจ้าง",431302.0,273119.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7621094.0,2508577.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4419360.0,1884844.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1569409.0,1402051.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",120992.0,111733.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",5793009.0,3875242.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",987739.0,252406.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",38031.0,13650.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. นายจ้าง",567175.0,491746.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4637730.0,2718641.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2191122.0,1389619.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1623952.0,1529053.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",252394.0,241961.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7836013.0,6636597.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",257580.0,88459.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",6379.0,3158.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. นายจ้าง",382478.0,266128.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7505620.0,2786361.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4653067.0,2218331.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1559934.0,1419853.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",119438.0,107514.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6027954.0,4382297.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",808166.0,282188.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",21633.0,5243.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. นายจ้าง",549.8,503.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4622.7,3064.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2197.9,1533.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1500.0,1444.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",303.2,298.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",7977.4,7144.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",262.8,133.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",8.8,4.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. นายจ้าง",361.1,283.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7633.6,3729.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4649.8,2734.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1506.5,1425.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",114.4,107.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6120.9,4914.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",730.3,325.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",28.1,17.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. นายจ้าง",562.4,539.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4758.7,3753.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2198.5,1805.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1549.0,1523.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",292.4,291.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",8033.0,7622.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",310.8,190.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",9.1,6.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. นายจ้าง",394.1,334.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7934.0,5239.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",4568.8,3409.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1641.8,1605.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",132.8,131.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6198.9,5525.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",733.2,483.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","8. การรวมกลุ่ม",20.7,15.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","1. นายจ้าง",526.6,507.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1928.2,1910.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",7967.8,7675.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",4861.0,4129.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1979.1,1739.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",8.5,6.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","1. นายจ้าง",379.2,332.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1788.8,1758.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6343.8,5806.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",7937.9,5817.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4047.3,3346.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",36.1,31.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","1. นายจ้าง",479.5,468.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1844.3,1833.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",7598.8,7417.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",4921.0,4259.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",2164.3,1944.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",8.1,6.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","1. นายจ้าง",354.1,312.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1677.9,1659.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",5992.3,5575.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",7979.1,6093.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4629.8,3887.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",24.0,20.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","1. นายจ้าง",502.6,492.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1847.2,1837.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",7794.0,7614.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",4957.8,4386.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",2136.4,1947.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",9.4,8.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","1. นายจ้าง",374.8,337.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1640.3,1627.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6137.9,5762.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",7951.9,6277.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4487.6,3870.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",24.1,20.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","1. นายจ้าง",540.8,527.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",2014.5,1998.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8401.4,8179.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5193.3,4649.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1849.3,1696.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",9.1,8.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","1. นายจ้าง",432.4,401.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1697.4,1682.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6640.8,6229.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8054.1,6547.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",3931.0,3419.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",38.5,33.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","1. นายจ้าง",507.6,489.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",2084.6,2065.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8352.4,8100.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5241.6,4574.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1883.4,1695.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",7.7,6.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","1. นายจ้าง",415.2,378.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1717.0,1701.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6496.6,6060.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8221.4,6517.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4144.2,3563.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",30.6,26.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","1. นายจ้าง",501.1,490.1,พันคน,สำนักงานสถิติแห่งชาติ
