﻿year,area,religious_act,value,unit,source
2554,"รวม ",การสวดมนต์-เคย,42756679,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การสวดมนต์-เคย,15052791,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การสวดมนต์-เคย,27703887,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ",การสวดมนต์-ไม่เคย,10269491,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การสวดมนต์-ไม่เคย,3334208,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การสวดมนต์-ไม่เคย,6935283,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ",การสวดมนต์-ไม่ทราบ,31612,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การสวดมนต์-ไม่ทราบ,23184,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การสวดมนต์-ไม่ทราบ,8428,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ",การตักบาตร-เคย,49139382,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การตักบาตร-เคย,17287084,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การตักบาตร-เคย,31852299,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การตักบาตร-ไม่เคย,1099915,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การตักบาตร-ไม่เคย,2786872,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ",การตักบาตร-ไม่ทราบ,31612,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การตักบาตร-ไม่ทราบ,23184,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การตักบาตร-ไม่ทราบ,8428,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",26211800,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",10078301,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",16133499,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",26814369,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",8308699,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",18505671,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",31612,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",23184,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",8428,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ",การทำสมาธิ-เคย,21484965,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การทำสมาธิ-เคย,8293885,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การทำสมาธิ-เคย,13191080,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ",การทำสมาธิ-ไม่เคย,31541205,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การทำสมาธิ-ไม่เคย,10093115,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การทำสมาธิ-ไม่เคย,21448090,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ",การทำสมาธิ-ไม่ทราบ,31612,คน,สำนักงานสถิติแห่งชาติ
2554,"ในเขตเทศบาล ",การทำสมาธิ-ไม่ทราบ,23184,คน,สำนักงานสถิติแห่งชาติ
2554,"นอกเขตเทศบาล ",การทำสมาธิ-ไม่ทราบ,8428,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การสวดมนต์-เคย,47088257,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การสวดมนต์-เคย,22109052,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การสวดมนต์-เคย,24979203,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การสวดมนต์-ไม่เคย,5899688,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การสวดมนต์-ไม่เคย,2414772,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การสวดมนต์-ไม่เคย,3484916,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การสวดมนต์-ไม่ทราบ,662598,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การสวดมนต์-ไม่ทราบ,225198,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การสวดมนต์-ไม่ทราบ,437400,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การตักบาตร-เคย,49852010,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การตักบาตร-เคย,23227841,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การตักบาตร-เคย,26624168,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การตักบาตร-ไม่เคย,3135933,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การตักบาตร-ไม่เคย,1295982,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การตักบาตร-ไม่เคย,1839951,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การตักบาตร-ไม่ทราบ,662598,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การตักบาตร-ไม่ทราบ,225198,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การตักบาตร-ไม่ทราบ,437400,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,43204314,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,19504124,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,23700189,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,9783628,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,5019699,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,4763929,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,662598,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,225198,คน,สำนักงานสถิติแห่งชาติ
2554,"รวม ",การตักบาตร-ไม่เคย,3886787,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,437400,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",27264667,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",13295055,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",13969612,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",25714044,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",11219539,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",14494506,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",671828,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",234428,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",437400,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การทำสมาธิ-เคย,24320231,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การทำสมาธิ-เคย,11619145,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การทำสมาธิ-เคย,12701086,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การทำสมาธิ-ไม่เคย,28658622,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การทำสมาธิ-ไม่เคย,12895588,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การทำสมาธิ-ไม่เคย,15763034,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การทำสมาธิ-ไม่ทราบ,671688,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การทำสมาธิ-ไม่ทราบ,234288,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การทำสมาธิ-ไม่ทราบ,437400,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การบรรพชา/อุปสมบท-เคย,3744004,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การบรรพชา/อุปสมบท-เคย,1657820,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การบรรพชา/อุปสมบท-เคย,2086184,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การบรรพชา/อุปสมบท-ไม่เคย,49244079,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การบรรพชา/อุปสมบท-ไม่เคย,22866143,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การบรรพชา/อุปสมบท-ไม่เคย,26377936,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การบรรพชา/อุปสมบท-ไม่ทราบ,662458,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การบรรพชา/อุปสมบท-ไม่ทราบ,225057,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การบรรพชา/อุปสมบท-ไม่ทราบ,437400,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,3038004,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,1344104,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,1693901,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,49950079,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,23179861,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,26770218,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,662458,คน,สำนักงานสถิติแห่งชาติ
2557,"ในเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,225057,คน,สำนักงานสถิติแห่งชาติ
2557,"นอกเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,437400,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การสวดมนต์-เคย,95223511,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การสวดมนต์-เคย,43780577,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การสวดมนต์-เคย,51442934,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การสวดมนต์-ไม่เคย,12967538,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การสวดมนต์-ไม่เคย,6077728,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การสวดมนต์-ไม่เคย,6889811,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การสวดมนต์-ไม่ทราบ,520145,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การสวดมนต์-ไม่ทราบ,320622,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การสวดมนต์-ไม่ทราบ,199523,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การตักบาตร-เคย,104163252,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การตักบาตร-เคย,48323262,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การตักบาตร-เคย,55839990,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การตักบาตร-ไม่เคย,4400348,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การตักบาตร-ไม่เคย,1763130,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การตักบาตร-ไม่เคย,2637218,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การตักบาตร-ไม่ทราบ,147595,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การตักบาตร-ไม่ทราบ,92535,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การตักบาตร-ไม่ทราบ,55060,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,95246422,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,43108712,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,52137711,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,13031736,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,6811372,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,6220364,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,433036,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,258843,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,174193,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",83870267,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",38327760,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",45542507,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",23969062,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",11359149,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",12609914,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",871865,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",492018,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",379847,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การทำสมาธิ-เคย,78245381,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การทำสมาธิ-เคย,35847852,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การทำสมาธิ-เคย,42397528,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การทำสมาธิ-ไม่เคย,29704005,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การทำสมาธิ-ไม่เคย,13914698,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การทำสมาธิ-ไม่เคย,15789307,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การทำสมาธิ-ไม่ทราบ,761809,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การทำสมาธิ-ไม่ทราบ,416376,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การทำสมาธิ-ไม่ทราบ,345433,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การบรรพชา/อุปสมบท-เคย,55654604,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การบรรพชา/อุปสมบท-เคย,25662838,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การบรรพชา/อุปสมบท-เคย,29991764,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การบรรพชา/อุปสมบท-ไม่เคย,52759200,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การบรรพชา/อุปสมบท-ไม่เคย,24355286,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การบรรพชา/อุปสมบท-ไม่เคย,28403913,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การบรรพชา/อุปสมบท-ไม่ทราบ,297391,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การบรรพชา/อุปสมบท-ไม่ทราบ,160802,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การบรรพชา/อุปสมบท-ไม่ทราบ,136589,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,57353241,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,26331041,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,31022200,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,51169710,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,23750785,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,27418925,คน,สำนักงานสถิติแห่งชาติ
2561,"รวม ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,188244,คน,สำนักงานสถิติแห่งชาติ
2561,"ในเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,97101,คน,สำนักงานสถิติแห่งชาติ
2561,"นอกเขตเทศบาล ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,91143,คน,สำนักงานสถิติแห่งชาติ
