﻿YR,Div_industry,Total_Employees,Person_use_net,unit,source
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",668977,234651,คน,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",821145,292695,คน,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",2357584,880907,คน,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1327153,256254,คน,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",123048,78239,คน,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",408706,174977,คน,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",137971,100824,คน,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",336707,91747,คน,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",111490,26811,คน,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",456641,107195,คน,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",4349867,652037,คน,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",16478,2259,คน,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",356083,70460,คน,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",234770,57265,คน,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",119101,39643,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,7823132,2263793,คน,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",656071,193286,คน,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",781874,247934,คน,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",2603038,830449,คน,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1444490,244654,คน,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",108191,92508,คน,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",441535,185419,คน,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",159668,94878,คน,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",340526,85098,คน,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",122751,26171,คน,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",452610,86684,คน,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",348321,67449,คน,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",243282,67421,คน,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",120776,41841,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,10427948,2239970,คน,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",590893,174280,คน,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",692380,222834,คน,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",2235074,644751,คน,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1071721,127727,คน,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",129120,103782,คน,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",379627,150790,คน,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",124023,85490,คน,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",304038,60152,คน,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",107029,21962,คน,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",421315,72336,คน,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",3790957,455577,คน,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",7514,1042,คน,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",294563,63203,คน,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",182175,32456,คน,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",97522,23589,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,7607376,1622174,คน,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",420742,114146,คน,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",549135,170201,คน,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",1197170,423915,คน,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",688126,88057,คน,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",70679,56213,คน,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",249776,91625,คน,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",102289,73062,คน,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",227757,54405,คน,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",88767,18391,คน,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",234676,55982,คน,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",3325211,386314,คน,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",9457,1183,คน,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",214490,33493,คน,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",133368,31491,คน,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",95731,23696,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,9461887,1864412,คน,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",508173,146376,คน,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",641558,186500,คน,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",1838396,520369,คน,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1006261,122919,คน,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",110067,70384,คน,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",302214,98735,คน,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",121853,81925,คน,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",267118,59777,คน,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",107911,21737,คน,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",312084,40332,คน,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",3693435,419620,คน,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",9868,1315,คน,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",267302,39590,คน,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",174820,33291,คน,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",100826,21543,คน,สำนักงานสถิติแห่งชาติ
2556,รวม,8320486,1616405,คน,สำนักงานสถิติแห่งชาติ
2556,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",450937,101747,คน,สำนักงานสถิติแห่งชาติ
2556,"02) การขายส่ง (46)",579156,174076,คน,สำนักงานสถิติแห่งชาติ
2556,"03) การขายปลีก (47)",1239743,377148,คน,สำนักงานสถิติแห่งชาติ
2556,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",720951,75174,คน,สำนักงานสถิติแห่งชาติ
2556,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",159163,101379,คน,สำนักงานสถิติแห่งชาติ
2556,"06) กิจกรรมอสังหาริมทรัพย์ (68)",267512,94692,คน,สำนักงานสถิติแห่งชาติ
2556,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",121503,78753,คน,สำนักงานสถิติแห่งชาติ
2556,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",267885,55440,คน,สำนักงานสถิติแห่งชาติ
2556,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",101328,16151,คน,สำนักงานสถิติแห่งชาติ
2556,"10) กิจกรรมบริการอื่นๆ (95-96)",296748,50402,คน,สำนักงานสถิติแห่งชาติ
2556,"11) การผลิต (10-33)",3595420,406464,คน,สำนักงานสถิติแห่งชาติ
2556,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",10794,1082,คน,สำนักงานสถิติแห่งชาติ
2556,"13) การก่อสร้าง (41-43)",263892,36486,คน,สำนักงานสถิติแห่งชาติ
2556,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",146643,27348,คน,สำนักงานสถิติแห่งชาติ
2556,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",98810,20064,คน,สำนักงานสถิติแห่งชาติ
