﻿YR,SIZE_ECONOMIC,Total_person_ict,CIO,IT_manager,Com_designer,Programmer,Com_professional,Ict_others,unit,source
2559,"06) 51 - 200 คน",90281,560,1440,5042,3642,55123,24473,คน,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",116298,881,1508,7775,5236,67158,33740,คน,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",116191,30,592,4127,1933,52023,57486,คน,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",31759,21,149,823,1216,14596,14954,คน,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",25097,86,284,907,934,10274,12612,คน,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",9751,27,246,543,464,4807,3664,คน,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",28301,182,442,1885,1146,12528,12118,คน,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",97538,556,1149,4269,3557,46791,41216,คน,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",143343,620,1883,4960,5315,60363,70202,คน,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",205305,2064,1582,3092,5356,105846,87365,คน,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",25794,13,277,890,1064,12228,11324,คน,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",19201,59,356,1198,878,8874,7836,คน,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",7824,24,175,427,447,3736,3014,คน,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",27125,199,334,1249,1245,12411,11687,คน,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",86335,456,1167,4145,4586,42511,33470,คน,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",123791,843,1751,8029,5287,65105,42776,คน,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทางวัฒนธรรมอื่นๆ",22,,,,3,18,2,คน,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",193602,580,2362,2947,5371,39032,143311,คน,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",7906,28,124,206,482,3150,3916,คน,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",11764,38,192,125,331,4460,6617,คน,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",17858,35,149,147,355,2052,15119,คน,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",1410,9,92,172,603,496,38,คน,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",8097,63,605,719,1229,3444,2038,คน,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",226245,5657,2668,3718,6028,92951,115224,คน,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",115027,888,2027,2265,4826,44329,60693,คน,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",7134,74,203,414,512,2256,3676,คน,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",9267,28,130,171,360,4607,3971,คน,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",3877,61,182,199,313,2486,634,คน,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",19258,468,838,2909,4162,5710,5171,คน,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",215082,826,7325,3939,11443,107825,83724,คน,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",177091,671,1883,2304,4983,45960,121291,คน,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",7177,86,252,203,490,3058,3088,คน,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",8074,21,93,116,251,3163,4431,คน,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",5519,47,124,87,210,1097,3954,คน,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",27162,775,1680,6479,7988,7695,2546,คน,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",270635,1613,7236,8384,12222,126983,114197,คน,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",10247,246,356,760,407,3860,4617,คน,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",11692,58,123,98,305,5016,6092,คน,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",8232,55,154,159,455,3871,3536,คน,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",21133,598,1920,2415,6244,7075,2881,คน,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",292439,1745,2577,17944,7331,191923,70920,คน,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",154302,503,1370,6077,3939,94601,47812,คน,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",14798,26,171,977,332,9222,4071,คน,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",7915,33,56,150,158,4260,3257,คน,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",8971,29,68,126,385,3088,5274,คน,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",22433,397,664,4699,4219,8311,4143,คน,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",205710,655,2114,8739,5534,88988,99679,คน,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",201827,521,1173,5067,4301,94757,96008,คน,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",10151,47,85,447,399,4296,4877,คน,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",7934,47,79,192,160,3757,3699,คน,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",8721,28,69,123,377,3055,5069,คน,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",17638,224,1224,2948,3794,6530,2920,คน,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",289381,2418,2977,7559,10128,140454,125845,คน,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",157713,626,1380,5071,4830,86636,59169,คน,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",8946,218,266,387,347,4519,3209,คน,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",6840,21,70,218,216,4551,1764,คน,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",9172,39,75,169,331,6105,2453,คน,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",23325,336,875,5625,3013,8446,5031,คน,สำนักงานสถิติแห่งชาติ
