﻿year,area,level_of_edu,value,unit,source
2555,ในเขตเทศบาล,ประถมศึกษา,29709,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ประถมศึกษา,123467,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,มัธยมศึกษาตอนต้น,67105,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,20149,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,46956,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,มัธยมศึกษาตอนปลาย,47819,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,15789,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,32029,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,อนุปริญญา,9912,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,อนุปริญญา,4171,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,อนุปริญญา,5740,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ปริญญาตรีหรือสูงกว่า,15788,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ปริญญาตรีหรือสูงกว่า,10135,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ปริญญาตรีหรือสูงกว่า,5653,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"การศึกษาอื่น ๆ",185,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,"การศึกษาอื่น ๆ",185,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ทราบระดับการศึกษา,470,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,90,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ไม่ทราบระดับการศึกษา,381,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ทราบ,266,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ไม่ทราบ,46,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ไม่ทราบ,220,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3680710,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,1366310,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,2314400,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ไม่เรียน หรือ ไม่เคยเรียน",582951,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ไม่เรียน หรือ ไม่เคยเรียน",196494,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ไม่เรียน หรือ ไม่เคยเรียน",386457,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ระดับการศึกษาที่สำเร็จ,3097449,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ระดับการศึกษาที่สำเร็จ,1169524,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ระดับการศึกษาที่สำเร็จ,1927926,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ก่อนประถมศึกษา,2221628,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ก่อนประถมศึกษา,776375,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ก่อนประถมศึกษา,1445253,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ประถมศึกษา,381906,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ประถมศึกษา,141363,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ประถมศึกษา,240543,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มัธยมศึกษาตอนต้น,195996,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,97316,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,98680,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มัธยมศึกษาตอนปลาย,161949,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,77639,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,84311,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,อนุปริญญา,35746,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,อนุปริญญา,17002,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,อนุปริญญา,18744,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ปริญญาตรีหรือสูงกว่า,99855,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ปริญญาตรีหรือสูงกว่า,59636,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ปริญญาตรีหรือสูงกว่า,40219,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"การศึกษาอื่น ๆ",109,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"การศึกษาอื่น ๆ",35,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"การศึกษาอื่น ๆ",74,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบระดับการศึกษา,260,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,158,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ทราบระดับการศึกษา,102,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,310,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ทราบ,292,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ทราบ,18,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4182036,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,รวม,1601429,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,รวม,2580607,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ไม่เรียน หรือ ไม่เคยเรียน",587933,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ไม่เรียน หรือ ไม่เคยเรียน",184985,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ไม่เรียน หรือ ไม่เคยเรียน",402948,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ระดับการศึกษาที่สำเร็จ,3590359,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ระดับการศึกษาที่สำเร็จ,1412963,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ระดับการศึกษาที่สำเร็จ,2177396,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ก่อนประถมศึกษา,2137203,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ก่อนประถมศึกษา,740560,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ก่อนประถมศึกษา,1396644,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ประถมศึกษา,647494,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ประถมศึกษา,243630,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ประถมศึกษา,403863,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,มัธยมศึกษาตอนต้น,326576,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,156814,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,169763,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,มัธยมศึกษาตอนปลาย,244492,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,127801,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,116691,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,สามัญศึกษา,193681,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,สามัญศึกษา,95095,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,สามัญศึกษา,98586,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,อาชีวศึกษา,50811,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,อาชีวศึกษา,32706,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,อาชีวศึกษา,18105,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,อนุปริญญา,70661,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,อนุปริญญา,35527,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,อนุปริญญา,35134,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ปริญญาตรีหรือสูงกว่า,150491,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ปริญญาตรีหรือสูงกว่า,102665,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ปริญญาตรีหรือสูงกว่า,47826,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"การศึกษาอื่น ๆ/ไม่ทราบระดับการศึกษา",13441,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"การศึกษาอื่น ๆ/ไม่ทราบระดับการศึกษา",5966,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"การศึกษาอื่น ๆ/ไม่ทราบระดับการศึกษา",7475,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,3743,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ไม่ทราบ,3480,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ไม่ทราบ,263,คน,สำนักงานสถิติแห่งชาติ
