﻿YR,SIZE_ECONOMIC,TOTAL,TOTAL_M,TOTAL_F,TOTAL_UNPAID,UNPAID_WORKER_M,UNPAID_WORKER_F,TOTAL_EMPLOYEES,EMPLOYEES_M,EMPLOYEES_F
2559,"02) การผลิต",4713581,2174677,2538904,915111,317216,597895,3798470,1857461,1941009
2559,"03) การก่อสร้าง",335481,250402,85080,40919,31093,9826,294563,219309,75254
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",233505,172205,61299,51330,39635,11695,182175,132571,49604
2559,"05) โรงพยาบาลเอกชน",97572,24680,72892,50,27,23,97522,24653,72869
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",143989,81812,62178,14870,8943,5927,129120,72869,56251
2559,"01) 1 - 9 คน",8603429,4067928,4535501,3348350,1499637,1848713,5255079,2568291,2686789
2559,"02) 10 - 15 คน",322639,168524,154114,34295,14984,19311,288344,153540,134804
2559,"03) 16 - 25 คน",389894,204992,184902,35146,13957,21189,354748,191035,163713
2559,"04) 26 - 30 คน",122051,64308,57744,6703,2507,4196,115348,61800,53548
2559,"05) 31 - 50 คน",398329,214033,184295,18881,5542,13339,379448,208491,170956
2559,"06) 51 - 200 คน",1359748,732301,627448,20452,8285,12167,1339296,724016,615280
2559,"07) มากกว่า 200 คน",2702281,1313743,1388538,6596,4533,2063,2695684,1309210,1386475
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",9552970,4471218,5081752,2550407,1158227,1392180,7002563,3312991,3689572
2560,"03) การก่อสร้าง",412968,307752,105216,64648,48364,16284,348321,259389,88932
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",293254,202177,91077,49972,35756,14216,243282,166421,76861
2560,"05) โรงพยาบาลเอกชน",120865,30252,90613,90,50,40,120776,30202,90573
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",121330,67083,54248,13139,7989,5150,108191,59093,49097
2560,"01) 1 - 10 คน",7766131,3661572,4104559,2609369,1213311,1396058,5156762,2448261,2708501
2560,"02) 11 - 15 คน",428367,212330,216037,29457,14748,14709,398909,197582,201327
2560,"03) 16 - 25 คน",433722,237409,196314,17221,10419,6802,416501,226989,189512
2560,"04) 26 - 30 คน",127028,67214,59813,2716,1637,1079,124312,65578,58734
2560,"05) 31 - 50 คน",319372,169482,149890,6724,3610,3114,312648,165873,146776
2560,"06) 51 - 200 คน",741739,401322,340418,9104,4631,4472,732636,396690,335945
2560,"07) มากกว่า 200 คน",685028,329153,355875,3665,2030,1635,681363,327124,354240
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",9257352,4475635,4781717,2630979,1265233,1365746,6626373,3210402,3415971
2561,"02) การผลิต",5197313,2631807,2565506,830968,295800,535167,4366345,2336007,2030338
2561,"03) การก่อสร้าง",414808,311927,102881,58725,43478,15247,356083,268449,87634
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",287856,199523,88332,53086,37610,15475,234770,161913,72857
2561,"05) โรงพยาบาลเอกชน",119362,35013,84349,261,165,96,119101,34848,84253
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",135135,70602,64533,12087,7478,4609,123048,63125,59923
2561,"01) 1 - 10 คน",9017032,4329461,4687572,3434902,1585689,1849213,5582130,2743771,2838359
2561,"02) 11 - 15 คน",555175,288969,266205,49032,22765,26268,506142,266205,239938
2561,"03) 16 - 25 คน",620060,331729,288331,41474,17941,23534,578586,313789,264798
2561,"04) 26 - 30 คน",191334,100971,90364,12686,4070,8617,178648,96901,81747
2561,"05) 31 - 50 คน",545367,299994,245373,20946,6893,14053,524420,293100,231320
2561,"06) 51 - 200 คน",1666987,914387,752600,22036,9508,12529,1644951,904880,740071
2561,"07) มากกว่า 200 คน",2815871,1458997,1356873,5028,2899,2129,2810843,1456099,1354744
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",9199615,4424542,4775073,2640027,1251182,1388846,6559587,3173360,3386228
2562,"02) การผลิต",5004521,2460891,2543631,854976,307458,547518,4149545,2153433,1996113
2562,"03) การก่อสร้าง",395465,296879,98586,57756,43682,14074,337709,253198,84512
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",275083,193633,81450,51916,38703,13214,223167,154930,68237
2562,"05) โรงพยาบาลเอกชน",124319,31191,93128,153,87,66,124166,31104,93062
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",106097,58661,47436,13359,7436,5923,92738,51225,41513
2562,"01) 1 - 10 คน",8908696,4260955,4647741,3454611,1577891,1876720,5454085,2683064,2771021
2562,"02) 11 - 15 คน",546284,283655,262629,48146,22027,26119,498138,261627,236510
2562,"03) 16 - 25 คน",598623,317584,281040,43671,16091,27579,554953,301492,253461
2562,"04) 26 - 30 คน",184484,97077,87407,11411,3636,7776,173073,93442,79632
2562,"05) 31 - 50 คน",530492,287117,243375,21673,8676,12997,508819,278441,230378
2562,"06) 51 - 200 คน",1580823,853730,727092,27733,12631,15102,1553090,841100,711990
2562,"07) มากกว่า 200 คน",2755698,1365679,1390019,10943,7595,3347,2744755,1358083,1386672
2563,"01) 1 - 10 คน",2350179,1116302,1233877,1031928,390615,641313,1318250,725687,592563
2563,"02) 11 - 15 คน",165764,92883,72881,25723,8088,17635,140041,84796,55245
2563,"03) 16 - 25 คน",232249,130312,101937,27404,9183,18221,204845,121129,83716
2563,"04) 26 - 30 คน",80229,43563,36666,9022,2100,6922,71208,41463,29744
2563,"05) 31 - 50 คน",243922,138867,105055,15657,4520,11137,228265,134347,93918
2563,"06) 51 - 200 คน",963942,535301,428641,19187,9143,10044,944756,526158,418597
2563,"07) มากกว่า 200 คน",2387060,1175397,1211663,4905,3176,1730,2382155,1172221,1209934
2564,"01) 1 - 10 คน",9314347,4307893,5006455,3192503,1438876,1753628,6121844,2869017,3252827
2564,"02) 11 - 15 คน",538395,274198,264197,46069,19132,26937,492326,255066,237260
2564,"03) 16 - 25 คน",587985,309436,278549,39749,15185,24565,548235,294251,253984
2564,"04) 26 - 30 คน",177719,93324,84394,10792,3371,7421,166927,89954,76973
2564,"05) 31 - 50 คน",525961,281551,244410,18969,6886,12084,506992,274666,232327
2564,"06) 51 - 200 คน",1514810,822493,692317,18369,8621,9748,1496441,813872,682569
2564,"07) มากกว่า 200 คน",2378688,1190584,1188104,21588,8514,13074,2357100,1182070,1175030
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",3130,1798,1332,145,81,64,2985,1717,1268
2563,"02) การผลิต",5480510,2627481,2853029,1003781,335129,668653,4476729,2292352,2184377
2563,"03) การก่อสร้าง",400297,299495,100802,57279,41937,15341,343019,257558,85461
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",337780,234423,103357,63551,44726,18825,274228,189696,84532
2563,"05) โรงพยาบาลเอกชน",131506,31223,100283,728,123,604,130779,31100,99679
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",7216,4108,3108,263,152,111,6953,3956,2997
2563,"07) การโทรคมนาคม",62906,34097,28809,8078,4676,3402,54828,29422,25406
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",9340325,4361504,4978820,2417946,1132288,1285658,6922378,3229216,3693162
2564,"02) การผลิต",4800471,2338642,2461829,814284,284606,529677,3986187,2054035,1932152
2564,"03) การก่อสร้าง",389549,289656,99892,54969,40596,14373,334579,249060,85519
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",288232,198539,89693,49412,35999,13413,238820,162541,76280
2564,"05) โรงพยาบาลเอกชน",120241,36365,83876,141,88,53,120100,36277,83823
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",99089,54773,44316,11288,7006,4282,87801,47767,40034
