﻿year,sex,gov_hea_insur,value,unit,source
2550,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,52279,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,24256,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,28023,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ได้รับ-รวม,1815893,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ได้รับ-รวม,837992,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ได้รับ-รวม,977901,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",1692511,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",780925,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",911585,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,19025,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,11705,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,7320,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,104357,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,45361,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,58995,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,3688,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ไม่ทราบ,1780,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่ทราบ,1908,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,1478662,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,รวม,689619,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,รวม,789042,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,23619,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,10372,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,13247,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ได้รับ-รวม,1455043,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ได้รับ-รวม,679248,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ได้รับ-รวม,775795,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",1362093,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",635726,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",726367,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,21098,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,12210,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,8888,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,71852,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,31312,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,40539,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3694379,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,1703380,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,1990999,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,53753,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,25968,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,27785,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ได้รับ-รวม,3640626,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ได้รับ-รวม,1677413,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ได้รับ-รวม,1963213,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",3268977,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",1507917,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",1761060,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,90031,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,44025,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,46007,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,281617,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,125471,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,156147,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4192291,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,รวม,1867577,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,รวม,2324715,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,36818,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,18483,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,18335,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ได้รับ-รวม,4154538,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ได้รับ-รวม,1848574,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ได้รับ-รวม,2305964,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",3704792,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",1653818,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ได้รับ-บัตรประกันสุขภาพ (บัตรทอง)",2050974,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,132710,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,69867,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ได้รับ-บัตรประกันสังคม/กองทุนเงินทดแทน,62843,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,317037,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,124889,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ได้รับ-สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,192147,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,935,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่ทราบ,519,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่ทราบ,416,คน,สำนักงานสถิติแห่งชาติ
