﻿year,area,location,Total_use_In,location_used,location_not_used,unit,source
2558,"2) นอกเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",10796848.0,723935.0,10072912.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",10796848.0,3318117.0,7478731.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ",10796848.0,722094.0,10074754.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08. ผ่านโทรศัพท์มือถือ/คอมพิวเตอร์พกพา",10796848.0,8195363.0,2601485.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","10. อื่น ๆ",10796848.0,8809.0,10788039.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01. บ้าน",16116759.0,11227162.0,4889597.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02. ที่ทำงาน",16116759.0,6261569.0,9855190.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","03. สถานศึกษา",16116759.0,3824252.0,12292507.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04. ร้านอินเทอร์เน็ต",16116759.0,1245118.0,14871641.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",16116759.0,620944.0,15495815.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",16116759.0,3366401.0,12750358.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ",16116759.0,438546.0,15678213.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",16116759.0,14263843.0,1852916.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","10. อื่น ๆ",16116759.0,19787.0,16096972.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01. บ้าน",13718651.0,8487489.0,5231162.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02. ที่ทำงาน",13718651.0,3603300.0,10115351.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","03. สถานศึกษา",13718651.0,4424343.0,9294309.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04. ร้านอินเทอร์เน็ต",13718651.0,1659618.0,12059033.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",13718651.0,591840.0,13126812.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",13718651.0,2869449.0,10849202.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ",13718651.0,528287.0,13190365.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",13718651.0,11213883.0,2504769.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","10. อื่น ๆ",13718651.0,2652.0,13715999.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01. บ้าน",17693776.0,12435493.0,5258284.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02. ที่ทำงาน",17693776.0,6900790.0,10792986.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","03. สถานศึกษา",17693776.0,3892531.0,13801245.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04. ร้านอินเทอร์เน็ต",17693776.0,1249768.0,16444008.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",17693776.0,773161.0,16920616.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",17693776.0,3738187.0,13955589.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",17693776.0,564922.0,17128854.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",17693776.0,16329451.0,1364326.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา",17693776.0,3685274.0,14008502.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","10. อื่น ๆ",17693776.0,6474.0,17687303.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01. บ้าน",15655701.0,10385258.0,5270444.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02. ที่ทำงาน",15655701.0,4231870.0,11423831.0,คน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",21050.2,1394.6,19655.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย",24037.8,23179.0,858.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน",24037.8,8920.9,15116.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา",24037.8,3735.1,20302.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ",24037.8,7161.3,16876.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ",24037.8,2652.1,21385.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ",24037.8,7159.6,16878.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",24037.8,21909.5,2128.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",24037.8,2207.0,21830.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย",25652.9,24307.7,1345.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2) ที่ทำงาน",25652.9,7509.9,18143.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3) สถานศึกษา",25652.9,4636.5,21016.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ",25652.9,8276.0,17377.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ",25652.9,4615.6,21037.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ",25652.9,5957.7,19695.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",25652.9,22596.8,3056.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",25652.9,1063.6,24589.3,พันคน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","03. สถานศึกษา",15655701.0,4379356.0,11276346.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04. ร้านอินเทอร์เน็ต",15655701.0,1412107.0,14243595.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",15655701.0,654628.0,15001073.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",15655701.0,3306806.0,12348895.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",15655701.0,646006.0,15001073.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",15655701.0,13660964.0,1994737.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา",15655701.0,1894972.0,13760730.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","10. อื่น ๆ",15655701.0,2102.0,15653599.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01. บ้าน",18745132.0,13021939.0,5723193.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02. ที่ทำงาน",18745132.0,6798394.0,11946738.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","03. สถานศึกษา",18745132.0,3864609.0,14880523.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","04. ร้านอินเทอร์เน็ต",18745132.0,1245548.0,17499584.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",18745132.0,1100154.0,17644978.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",18745132.0,3912519.0,14832613.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",18745132.0,708975.0,18036157.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",18745132.0,17181419.0,1536713.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา",18745132.0,3465499.0,15279633.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","10. อื่น ๆ",18745132.0,5538.0,18739595.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","01. บ้าน",17209033.0,11243425.0,5965608.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","02. ที่ทำงาน",17209033.0,4433246.0,12775787.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","03. สถานศึกษา",17209033.0,4395626.0,12813407.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","04. ร้านอินเทอร์เน็ต",17209033.0,1385291.0,15823742.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",17209033.0,1288267.0,15920766.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",17209033.0,3857512.0,13351521.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",17209033.0,986937.0,16222096.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",17209033.0,15152266.0,2056767.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา",17209033.0,1592394.0,15616639.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","10. อื่น ๆ",17209033.0,3598.0,17205435.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","01. บ้าน",19916441.0,13336711.0,6579729.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","02. ที่ทำงาน",19916441.0,7231888.0,12684553.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","03. สถานศึกษา",19916441.0,3818763.0,16097678.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","04. ร้านอินเทอร์เน็ต",19916441.0,1113819.0,18802622.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",19916441.0,1184024.0,18732417.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",19916441.0,3557084.0,16359357.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",19916441.0,618077.0,19298364.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",19916441.0,18533089.0,1383352.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา",19916441.0,3198256.0,16718185.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","10. อื่น ๆ",19916441.0,354.0,19916087.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","01. บ้าน",18623236.0,12294583.0,6328653.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","02. ที่ทำงาน",18623236.0,4925579.0,13697657.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","03. สถานศึกษา",18623236.0,4485153.0,14138083.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","04. ร้านอินเทอร์เน็ต",18623236.0,1248411.0,17374825.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน",18623236.0,1866384.0,16756852.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","06. บ้านเพื่อน/คนรู้จัก/ญาติ",18623236.0,4028474.0,14594762.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",18623236.0,997296.0,17625940.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",18623236.0,16731383.0,1891853.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา",18623236.0,1354809.0,17268427.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","10. อื่น ๆ",18623236.0,1889.0,18621347.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ",21366.2,1903.6,19462.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ",21366.2,4258.0,17108.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",21366.2,19614.1,1752.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",21366.2,2720.4,18645.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย",21050.2,13791.4,7258.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2) ที่ทำงาน",21050.2,5449.8,15600.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3) สถานศึกษา",21050.2,4271.7,16778.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ",21050.2,4910.1,16140.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ",21050.2,3084.6,17965.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ",21050.2,3249.3,17801.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ",21050.2,18601.6,2448.6,พันคน,สำนักงานสถิติแห่งชาติ
