﻿year,area,education_level,Pop_Total,Pop_use_Mo,unit,source
2558,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1918100.0,666016.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",12158154.0,6674601.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7960187.0,6591071.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5398287.0,5023261.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",3975645.0,3814336.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","06. อนุปริญญา",950185.0,924746.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2104830.0,2084171.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08. อื่นๆ",69269.0,60705.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","09. ไม่ทราบ",89110.0,81019.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1191759.0,641652.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6612545.0,4322220.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","03. ประถมศึกษา",4893734.0,4383832.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4357000.0,4183815.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4611612.0,4467483.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","06. อนุปริญญา",1264263.0,1240627.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07. อุดมศึกษา",4995980.0,4943677.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08. อื่นๆ",58791.0,46080.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","09. ไม่ทราบ",97558.0,88481.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1917568.0,696833.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11859949.0,6885265.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7959391.0,6759303.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5382650.0,5066719.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4261403.0,4118341.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","06. อนุปริญญา",983972.0,966796.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2222295.0,2205604.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08. อื่นๆ",49277.0,35378.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","09. ไม่ทราบ",85081.0,69516.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1190681.0,726096.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6488429.0,4884411.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","03. ประถมศึกษา",4890871.0,4607419.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4397259.0,4299050.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4667170.0,4587110.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","06. อนุปริญญา",1272771.0,1258993.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07. อุดมศึกษา",5116084.0,5077242.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08. อื่นๆ",83950.0,68082.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","09. ไม่ทราบ",134478.0,122883.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1820802.0,953390.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11734429.0,8560570.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7958976.0,7406998.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5530485.0,5379980.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4276575.0,4192047.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","06. อนุปริญญา",998496.0,987411.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2345988.0,2335994.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08. อื่นๆ",67677.0,61177.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","09. ไม่ทราบ",76990.0,68878.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1162147.0,761898.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6357716.0,4962466.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","03. ประถมศึกษา",5194704.0,4875441.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4435140.0,4315929.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4675758.0,4591715.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","06. อนุปริญญา",1275610.0,1260633.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","07. อุดมศึกษา",5022155.0,4992942.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","08. อื่นๆ",78431.0,60049.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","09. ไม่ทราบ",167960.0,148583.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1694107.0,967013.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11425232.0,8704347.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","03. ประถมศึกษา",8252804.0,7724443.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5599427.0,5476337.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4344672.0,4271604.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","06. อนุปริญญา",1082135.0,1072248.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2354050.0,2343234.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","08. อื่นๆ",79519.0,65643.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","09. ไม่ทราบ",78545.0,69381.0,คน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1053.8,824.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",6269.9,5561.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ประถมศึกษา",4950.7,4803.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4473.5,4426.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย",4809.3,4766.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) อนุปริญญา",1455.9,1446.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) อุดมศึกษา",5523.8,5492.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","08) อื่น ๆ",94.1,93.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) ไม่ทราบ",135.4,132.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1656.0,1214.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",10912.3,9598.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7895.3,7658.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5842.3,5790.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย",4725.2,4690.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) อนุปริญญา",1226.8,1219.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) อุดมศึกษา",2667.6,2661.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) อื่น ๆ",76.9,74.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) ไม่ทราบ",65.3,59.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",808.5,588.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",4192.6,3348.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","03) ประถมศึกษา",4306.6,4143.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4531.8,4469.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",3914.0,3864.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1089.9,1076.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",5.1,5.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",4984.5,4957.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1317.8,1305.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",612.0,605.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",98.9,97.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","17) ไม่ทราบ",142.2,137.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1310.6,823.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",7896.4,6110.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","03) ประถมศึกษา",6710.4,6340.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5828.5,5744.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4036.5,4001.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",885.5,881.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",4.7,4.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2450.4,2445.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1245.0,1238.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",538.4,533.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",101.7,101.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","17) ไม่ทราบ",52.8,50.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",849.6,642.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",4284.9,3549.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","03) ประถมศึกษา",4284.2,4142.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4545.2,4487.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",3953.9,3912.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1126.3,1116.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",7.4,7.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",4840.6,4825.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1358.0,1346.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",605.5,596.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",79.0,78.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","17) ไม่ทราบ",102.6,94.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1272.7,839.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",7950.7,6495.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","03) ประถมศึกษา",6695.7,6437.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5950.4,5889.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4118.1,4077.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",953.2,947.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",6.7,6.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2296.3,2294.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1206.4,1203.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",518.2,516.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",65.3,63.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","17) ไม่ทราบ",54.6,54.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1001.7,785.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",6129.6,5445.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","03) ประถมศึกษา",5032.2,4920.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4528.5,4490.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",3892.1,3865.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1168.6,1156.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",6.9,6.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",4903.0,4893.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1323.9,1312.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",636.2,628.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",100.9,99.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","17) ไม่ทราบ",153.4,151.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1544.4,1058.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",10685.6,9268.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7812.6,7560.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5791.3,5725.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4109.6,4075.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",946.8,935.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",5.9,5.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2375.6,2371.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1180.8,1176.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",529.7,526.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",90.1,89.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","17) ไม่ทราบ",38.7,37.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1068.5,864.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5769.8,5114.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","03) ประถมศึกษา",5068.4,4945.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4577.8,4537.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4400.8,4373.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1225.8,1214.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",5.9,5.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5295.3,5281.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1431.3,1425.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",624.1,616.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",102.8,102.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","17) ไม่ทราบ",241.0,237.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1705.5,1187.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",10035.9,8837.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7924.2,7690.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6035.3,5970.9,พันคน,สำนักงานสถิติแห่งชาติ
