﻿year,income,day_time,per_travel,unit,source
2558,"75,001-90,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",วันธรรมดา,34.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",วันเสาร์-อาทิตย์,16.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",41.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",อื่นๆ,8.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",วันธรรมดา,15.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",วันเสาร์-อาทิตย์,26.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",52.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",วันลาพักผ่อน/ลาพักร้อน,5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,วันธรรมดา,30.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,วันเสาร์-อาทิตย์,43.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",24.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,อื่นๆ,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",วันธรรมดา,39.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",วันเสาร์-อาทิตย์,39.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",20.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",วันธรรมดา,29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",วันเสาร์-อาทิตย์,38.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",30.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",วันลาพักผ่อน/ลาพักร้อน,1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",วันธรรมดา,26.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",วันเสาร์-อาทิตย์,37.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",34.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",วันลาพักผ่อน/ลาพักร้อน,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",วันธรรมดา,20.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",วันเสาร์-อาทิตย์,38.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",36.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",วันลาพักผ่อน/ลาพักร้อน,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",วันธรรมดา,23.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",วันเสาร์-อาทิตย์,35.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",วันลาพักผ่อน/ลาพักร้อน,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",อื่นๆ,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท",วันธรรมดา,17.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท",วันเสาร์-อาทิตย์,31.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",44.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท",วันลาพักผ่อน/ลาพักร้อน,7.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",วันธรรมดา,15.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",วันเสาร์-อาทิตย์,53.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",30.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",วันธรรมดา,6.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",วันเสาร์-อาทิตย์,54.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",38.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",วันธรรมดา,35.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",วันเสาร์-อาทิตย์,20.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",45.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,วันธรรมดา,36.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,วันเสาร์-อาทิตย์,37.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",24.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,วันลาพักผ่อน/ลาพักร้อน,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",วันธรรมดา,39.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",วันเสาร์-อาทิตย์,39.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",20.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",วันธรรมดา,28.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",วันเสาร์-อาทิตย์,39.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",29.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",วันลาพักผ่อน/ลาพักร้อน,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",วันธรรมดา,23.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",วันเสาร์-อาทิตย์,37.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",36.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",วันลาพักผ่อน/ลาพักร้อน,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",วันธรรมดา,19.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",วันเสาร์-อาทิตย์,39.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",วันลาพักผ่อน/ลาพักร้อน,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",วันธรรมดา,27.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",วันเสาร์-อาทิตย์,39.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",27.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",วันลาพักผ่อน/ลาพักร้อน,6.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",วันธรรมดา,27.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",วันเสาร์-อาทิตย์,31.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",40.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",วันลาพักผ่อน/ลาพักร้อน,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",วันธรรมดา,21.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",วันเสาร์-อาทิตย์,42.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",35.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",วันลาพักผ่อน/ลาพักร้อน,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",วันธรรมดา,16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",วันเสาร์-อาทิตย์,28.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",45.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",วันลาพักผ่อน/ลาพักร้อน,9.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",วันธรรมดา,32.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",วันเสาร์-อาทิตย์,20.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท","วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",วันลาพักผ่อน/ลาพักร้อน,9.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
