﻿year,region,gov_hea_insur,value,unit,source
2544,ภาคเหนือ,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",163158,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",239184,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",62880,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,4723,คน,สำนักงานสถิติแห่งชาติ
2544,กทม.,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,947,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,720,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,590,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,1294,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,1172,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",9642,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)","ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",2206,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",5595,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",1020,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",822,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-อื่นๆ,4645,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",ได้รับ-อื่นๆ,1159,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,ได้รับ-อื่นๆ,1059,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,ได้รับ-อื่นๆ,1659,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,ได้รับ-อื่นๆ,768,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,244833,คน,สำนักงานสถิติแห่งชาติ
2544,กทม.,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,55750,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,73758,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,28696,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคตะวันออกเฉียงเหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,62332,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคใต้,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,24296,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ทราบ,1852,คน,สำนักงานสถิติแห่งชาติ
2544,"ภาคกลาง (ไม่รวม กทม.)",ไม่ทราบ,374,คน,สำนักงานสถิติแห่งชาติ
2544,ภาคเหนือ,ไม่ทราบ,1478,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,1871860,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",รวม,379420,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,รวม,518624,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,รวม,772931,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,รวม,200885,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,52279,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,22235,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,8792,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,14961,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,6292,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ได้รับ-รวม,1815893,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",ได้รับ-รวม,355292,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ได้รับ-รวม,508910,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ได้รับ-รวม,757718,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ได้รับ-รวม,193972,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"บัตรประกันสุขภาพ (บัตรทอง)",1692511,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)","บัตรประกันสุขภาพ (บัตรทอง)",315903,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,"บัตรประกันสุขภาพ (บัตรทอง)",477115,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,"บัตรประกันสุขภาพ (บัตรทอง)",723651,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,"บัตรประกันสุขภาพ (บัตรทอง)",175841,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,บัตรประกันสังคม/กองทุนเงินทดแทน,19025,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",บัตรประกันสังคม/กองทุนเงินทดแทน,7754,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,บัตรประกันสังคม/กองทุนเงินทดแทน,3820,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,บัตรประกันสังคม/กองทุนเงินทดแทน,4680,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,บัตรประกันสังคม/กองทุนเงินทดแทน,2771,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,104357,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,31635,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,27975,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,29387,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,15360,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,3688,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",ไม่ทราบ,1893,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ไม่ทราบ,922,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ไม่ทราบ,252,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ไม่ทราบ,621,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,1478662,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",รวม,291731,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,รวม,355980,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,รวม,657203,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,รวม,173748,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,23619,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,10216,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,4696,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,4818,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,3889,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ได้รับ-รวม,1455043,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",ได้รับ-รวม,281515,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ได้รับ-รวม,351284,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ได้รับ-รวม,652385,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,ได้รับ-รวม,169859,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"บัตรประกันสุขภาพ (บัตรทอง)",1362093,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)","บัตรประกันสุขภาพ (บัตรทอง)",252224,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,"บัตรประกันสุขภาพ (บัตรทอง)",329205,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,"บัตรประกันสุขภาพ (บัตรทอง)",625955,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,"บัตรประกันสุขภาพ (บัตรทอง)",154709,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,บัตรประกันสังคม/กองทุนเงินทดแทน,21098,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",บัตรประกันสังคม/กองทุนเงินทดแทน,5706,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,บัตรประกันสังคม/กองทุนเงินทดแทน,5809,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,บัตรประกันสังคม/กองทุนเงินทดแทน,7366,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,บัตรประกันสังคม/กองทุนเงินทดแทน,2217,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,71852,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,23585,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,16270,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,19064,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,12933,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3694379,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",รวม,1209131,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,790878,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,1202471,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,491899,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,53753,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,23409,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,12383,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,11493,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,6468,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ได้รับ-รวม,3640626,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ได้รับ-รวม,1185722,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ได้รับ-รวม,778495,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ได้รับ-รวม,1190978,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ได้รับ-รวม,485431,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"บัตรประกันสุขภาพ (บัตรทอง)",3268977,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)","บัตรประกันสุขภาพ (บัตรทอง)",999560,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"บัตรประกันสุขภาพ (บัตรทอง)",725907,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"บัตรประกันสุขภาพ (บัตรทอง)",1111830,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"บัตรประกันสุขภาพ (บัตรทอง)",431680,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,บัตรประกันสังคม/กองทุนเงินทดแทน,90031,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",บัตรประกันสังคม/กองทุนเงินทดแทน,63204,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,บัตรประกันสังคม/กองทุนเงินทดแทน,6720,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,บัตรประกันสังคม/กองทุนเงินทดแทน,14922,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,บัตรประกันสังคม/กองทุนเงินทดแทน,5186,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,281617,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,122958,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,45869,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,64226,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,48565,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4192291,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",รวม,1428133,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,รวม,832146,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,รวม,1347476,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,รวม,584536,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,36818,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,15640,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,11385,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,4743,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,5050,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ได้รับ-รวม,4154538,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",ได้รับ-รวม,1411673,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ได้รับ-รวม,820723,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ได้รับ-รวม,1342672,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,ได้รับ-รวม,579469,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"บัตรประกันสุขภาพ (บัตรทอง)",3704792,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)","บัตรประกันสุขภาพ (บัตรทอง)",1198232,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"บัตรประกันสุขภาพ (บัตรทอง)",745249,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"บัตรประกันสุขภาพ (บัตรทอง)",1248714,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,"บัตรประกันสุขภาพ (บัตรทอง)",512597,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,บัตรประกันสังคม/กองทุนเงินทดแทน,132710,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",บัตรประกันสังคม/กองทุนเงินทดแทน,96376,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,บัตรประกันสังคม/กองทุนเงินทดแทน,17105,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,บัตรประกันสังคม/กองทุนเงินทดแทน,7695,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,บัตรประกันสังคม/กองทุนเงินทดแทน,11534,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,317037,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,117065,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,58370,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,86263,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,55338,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,935,คน,สำนักงานสถิติแห่งชาติ
2565,"กลาง (รวม กทม.)",ไม่ทราบ,820,คน,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ไม่ทราบ,38,คน,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ไม่ทราบ,61,คน,สำนักงานสถิติแห่งชาติ
2565,ใต้,ไม่ทราบ,16,คน,สำนักงานสถิติแห่งชาติ
