﻿year,region,province,sex,value,unit,source
2564,"2) ภาคกลาง",ตราด,หญิง,98.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ฉะเชิงเทรา,รวม,106.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ฉะเชิงเทรา,ชาย,90.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ฉะเชิงเทรา,หญิง,124.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปราจีนบุรี,รวม,109.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปราจีนบุรี,ชาย,92.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปราจีนบุรี,หญิง,128.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครนายก,รวม,130.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครนายก,ชาย,109.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครนายก,หญิง,153.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระแก้ว,รวม,77.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระแก้ว,ชาย,68.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระแก้ว,หญิง,87.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ราชบุรี,รวม,135.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ราชบุรี,ชาย,115.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ราชบุรี,หญิง,155.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",กาญจนบุรี,รวม,100.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",กาญจนบุรี,ชาย,88.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",กาญจนบุรี,หญิง,113.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สุพรรณบุรี,รวม,159.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สุพรรณบุรี,ชาย,133.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สุพรรณบุรี,หญิง,186.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครปฐม,รวม,122.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครปฐม,ชาย,99.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นครปฐม,หญิง,146.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสาคร,รวม,98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสาคร,ชาย,83.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสาคร,หญิง,113.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสงคราม,รวม,188.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสงคราม,ชาย,147.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรสงคราม,หญิง,232.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",เพชรบุรี,รวม,145.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",เพชรบุรี,ชาย,121.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",เพชรบุรี,หญิง,170.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ประจวบคีรีขันธ์,รวม,94.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ประจวบคีรีขันธ์,ชาย,82.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ประจวบคีรีขันธ์,หญิง,106.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,รวม,164.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,ชาย,146.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",รวม,หญิง,183.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงใหม่,รวม,168.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงใหม่,ชาย,153.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงใหม่,หญิง,183.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำพูน,รวม,226.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำพูน,ชาย,207.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำพูน,หญิง,245.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำปาง,รวม,228.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำปาง,ชาย,208.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ลำปาง,หญิง,248.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุตรดิตถ์,รวม,194.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุตรดิตถ์,ชาย,171.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุตรดิตถ์,หญิง,219.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แพร่,รวม,224.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แพร่,ชาย,196.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แพร่,หญิง,253.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",น่าน,รวม,160.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",น่าน,ชาย,149.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",น่าน,หญิง,173.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พะเยา,รวม,190.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พะเยา,ชาย,176.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พะเยา,หญิง,203.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงราย,รวม,155.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงราย,ชาย,143.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เชียงราย,หญิง,167.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แม่ฮ่องสอน,รวม,85.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แม่ฮ่องสอน,ชาย,84.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",แม่ฮ่องสอน,หญิง,86.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",นครสวรรค์,รวม,180.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",นครสวรรค์,ชาย,154.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",นครสวรรค์,หญิง,207.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุทัยธานี,รวม,169.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุทัยธานี,ชาย,145.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",อุทัยธานี,หญิง,193.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",กำแพงเพชร,รวม,138.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",กำแพงเพชร,ชาย,122.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",กำแพงเพชร,หญิง,155.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ตาก,รวม,83.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ตาก,ชาย,75.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",ตาก,หญิง,92.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",สุโขทัย,รวม,179.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",สุโขทัย,ชาย,148.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",สุโขทัย,หญิง,211.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิษณุโลก,รวม,159.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิษณุโลก,ชาย,137.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิษณุโลก,หญิง,183.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิจิตร,รวม,176.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิจิตร,ชาย,149.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",พิจิตร,หญิง,204.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เพชรบูรณ์,รวม,147.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เพชรบูรณ์,ชาย,129.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ",เพชรบูรณ์,หญิง,165.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,รวม,123.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,ชาย,109.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",รวม,หญิง,137.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,รวม,133.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,ชาย,117.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,หญิง,151.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,รวม,116.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,ชาย,104.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,หญิง,129.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,รวม,122.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,ชาย,107.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,หญิง,138.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,รวม,118.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,ชาย,102.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,หญิง,134.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,รวม,111.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,ชาย,100.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,หญิง,122.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,รวม,139.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,ชาย,121.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,หญิง,158.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,รวม,146.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,ชาย,131.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,หญิง,161.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,รวม,115.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,ชาย,101.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,หญิง,130.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,รวม,97.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,ชาย,90.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,หญิง,104.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,รวม,104.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,ชาย,92.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,หญิง,117.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,รวม,145.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,ชาย,128.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,หญิง,164.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,รวม,109.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,ชาย,97.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,หญิง,121.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",เลย,รวม,138.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",เลย,ชาย,130.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",เลย,หญิง,146.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,รวม,107.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,ชาย,96.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,หญิง,118.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,รวม,139.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,ชาย,120.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,หญิง,160.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,รวม,134.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,ชาย,117.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,หญิง,152.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,รวม,127.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,ชาย,112.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,หญิง,143.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,รวม,105.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,ชาย,93.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,หญิง,117.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครพนม,รวม,103.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครพนม,ชาย,90.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",นครพนม,หญิง,117.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,รวม,106.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,ชาย,98.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,หญิง,114.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,รวม,82.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,ชาย,72.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",รวม,หญิง,94.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",นครศรีธรรมราช,รวม,114.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",นครศรีธรรมราช,ชาย,95.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",นครศรีธรรมราช,หญิง,133.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",กระบี่,รวม,64.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",กระบี่,ชาย,59.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",กระบี่,หญิง,70.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",พังงา,รวม,78.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",พังงา,ชาย,72.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",พังงา,หญิง,85.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ภูเก็ต,รวม,68.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ภูเก็ต,ชาย,67.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ภูเก็ต,หญิง,69.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",สุราษฏร์ธานี,รวม,92.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",สุราษฏร์ธานี,ชาย,77.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",สุราษฏร์ธานี,หญิง,107.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ระนอง,รวม,56.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ระนอง,ชาย,51.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ระนอง,หญิง,61.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้",ชุมพร,รวม,101.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
