﻿YR,ECONOMIC_ISIC,TOTAL,UNIT,SOURCE
2553,"523 การขายปลีกสินค้าใหม่อื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",208394,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง  และเครื่องประทินร่างกายหรือประเทืองโฉม",18892,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง     ",41557,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน    ",26295,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                         ",25778,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ       ",95872,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"524 การขายปลีกของที่ใช้แล้วในร้าน",4641,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5240 การขายปลีกของที่ใช้แล้วในร้าน                              ",4641,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"525 การขายปลีกสินค้าโดยไม่มีร้าน",751,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5251 การขายปลีกโดยสถานประกอบการที่รับสั่งสินค้าทางไปรษณีย์",41,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5259 การขายปลีกสินค้าอื่นๆ โดยไม่มีร้าน",710,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"526 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",30309,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน              ",30309,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"55 โรงแรมและภัตตาคาร",259054,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"551 โรงแรม ค่ายพัก และที่พักชั่วคราว",25934,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                           ",25934,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"552 ภัตตาคาร บาร์ และโรงอาหาร",233120,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                  ",233120,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"70 กิจกรรมด้านอสังหาริมทรัพย์",70327,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"701 กิจกรรมด้านอสังหาริมทรัพย์ ที่เป็นของตนเอง หรือเช่าจากผู้อื่น",68360,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",68360,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"702 กิจกรรมด้านอสังหาริมทรัพย์ โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญา",1967,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา",1967,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่า ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",20496,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"711 การให้เช่าเครื่องอุปกรณ์การขนส่ง",1156,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                      ",1131,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7112 การให้เช่าเครื่องอุปกรณ์การขนส่งทางน้ำ",25,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"712 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่น ๆ",8551,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร          ",185,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7122 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในงานก่อสร้าง และงานวิศวกรรมโยธา",241,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7123 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในสำนักงาน (รวมทั้งเครื่องคอมพิวเตอร์)",117,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7129 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",8008,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"713 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",10789,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7130 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",10789,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"72 กิจกรรมด้านคอมพิวเตอร์และกิจกรรมที่เกี่ยวข้อง",4485,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"721 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",343,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                           ",343,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"722 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์และการจัดหา",559,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7220 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์ และการจัดหา",559,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"723 การประมวลผลข้อมูล",261,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7230 การประมวลผลข้อมูล",261,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"724 กิจกรรมด้านฐานข้อมูล",146,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7240 กิจกรรมด้านฐานข้อมูล",146,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"725 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน  เครื่องทำบัญชี และเครื่องคำนวณ",3121,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7250 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน  เครื่องทำบัญชี และเครื่องคำนวณ",3121,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"729 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",55,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7290 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",55,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"73 การวิจัยและการพัฒนา",35,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"731 การวิจัยและการพัฒนาการทดลองทางด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",23,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ  และวิศวกรรม",23,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"732 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",12,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7320 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",12,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"74 กิจกรรมด้านธุรกิจอื่น ๆ",40562,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"741 กิจกรรมด้านกฎหมาย การบัญชี การทำบัญชีและการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี การวิจัยตลาด และการสำรวจความคิดเห็นของประชาชน การให้คำปรึกษาทางธุรกิจและการจัดการ",7871,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7411 กิจกรรมด้านกฎหมาย                                          ",5239,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี ",2023,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน               ",63,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7414 กิจกรรมการให้คำปรึกษาทางธุรกิจและการจัดการ",546,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"742 กิจกรรมด้านสถาปัตยกรรม วิศวกรรม และเทคนิคอื่น ๆ",1351,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",1212,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7422 การทดสอบและการวิเคราะห์ทางเทคนิค",139,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"743 การโฆษณา",5966,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7430 การโฆษณา                                                   ",5966,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"749 กิจกรรมด้านธุรกิจ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",25374,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                           ",758,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                 ",828,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7493 กิจกรรมการทำความสะอาดอาคาร                                 ",533,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7494 กิจกรรมการถ่ายภาพ                                          ",7036,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7495 กิจกรรมการบรรจุหีบห่อ                                      ",441,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น          ",15778,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"92 กิจกรรมนันทนาการ วัฒนธรรม และการกีฬา",27760,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"921 กิจกรรมด้านภาพยนตร์ วิทยุ โทรทัศน์ และการบันเทิงอื่น ๆ",7981,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                       ",379,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9212 การฉายภาพยนตร์                                              ",638,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                ",837,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ                 ",5955,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",172,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"922 กิจกรรมของสำนักข่าว",107,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9220 กิจกรรมของสำนักข่าว",107,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"924 กิจกรรมการกีฬาและนันทนาการอื่น ๆ",19672,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9241 กิจกรรมการกีฬา                                             ",4056,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9249 กิจกรรมนันทนาการอื่นๆ",15616,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"93 กิจกรรมด้านการบริการอื่น ๆ",157528,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"930 กิจกรรมด้านการบริการอื่น ๆ",157528,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์    ",27830,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9302 การแต่งผมและการเสริมสวยอื่นๆ                               ",116088,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                             ",362,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"9309 กิจกรรมการบริการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น       ",13248,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์",178720,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"501 การขายยานยนต์",7012,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5010 การขายยานยนต์",7012,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"502 การบำรุงรักษาและการซ่อมแซมยานยนต์",61892,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์",61892,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"503 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",13725,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",13725,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"504 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",65676,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",65676,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"505 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",30415,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",30415,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์  และรถจักรยานยนต์",74624,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"511 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญาจ้าง",1325,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง",1325,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"512 การขายส่งวัตถุดิบทางการเกษตร สัตว์ที่มีชีวิต อาหาร เครื่องดื่ม และยาสูบ",26309,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต",9920,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ",16389,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"513 การขายส่งของใช้ในครัวเรือน",11901,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5131 การขายส่งสินค้า สิ่งทอ เสื้อผ้า และรองเท้า",5968,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน",5933,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"514 การขายส่งสินค้าขั้นกลางที่มิใช่ทางการเกษตร เศษและของที่ใช้ไม่ได้",26975,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง",654,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5142 การขายส่งโลหะและแร่โลหะ",1474,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับการวางท่อและการทำความร้อนและเครื่องมือเครื่องใช้",4369,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้",20478,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"515 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",7177,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",7177,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"519 การขายส่งสินค้าประเภทอื่น ๆ",937,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5190 การขายส่งสินค้าประเภทอื่น ๆ",937,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",772534,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"521 การขายปลีกในร้านค้าทั่วไป",480918,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก",338922,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ",141996,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"522 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",47821,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5220 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้นๆ",47821,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"523 การขายปลีกสินค้าใหม่อื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",208642,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอางและเครื่องประทินร่างกายหรือประเทืองโฉม",18974,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง",42059,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน",26322,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก",25763,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ",95524,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"524 การขายปลีกของที่ใช้แล้วในร้าน",2522,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5240 การขายปลีกของที่ใช้แล้วในร้าน",2522,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"525 การขายปลีกสินค้าโดยไม่มีร้าน",2866,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5251 การขายปลีกโดยสถานประกอบการที่รับสั่งสินค้าทางไปรษณีย์",973,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5259 การขายปลีกสินค้าอื่นๆ โดยไม่มีร้าน",1893,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"526 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",29765,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5260 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",29765,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"55 โรงแรมและภัตตาคาร",253383,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"551 โรงแรม ค่ายพัก และที่พักชั่วคราว",20457,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว",20457,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"552 ภัตตาคาร บาร์ และโรงอาหาร",232926,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"5520 ภัตตาคาร บาร์ และโรงอาหาร",232926,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"70 กิจกรรมด้านอสังหาริมทรัพย์",75928,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"701 กิจกรรมด้านอสังหาริมทรัพย์ ที่เป็นของตนเอง หรือเช่าจากผู้อื่น",73933,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",73933,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"702 กิจกรรมด้านอสังหาริมทรัพย์ โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา",1995,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญา",1995,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน",21175,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"711 การให้เช่าเครื่องอุปกรณ์การขนส่ง",1200,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก",1024,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7112 การให้เช่าเครื่องอุปกรณ์การขนส่งทางน้ำ",176,แห่ง,สำนักงานสถิติแห่งชาติ
