﻿year,area,type_of_behav,value,unit,source
2551,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การนอนดึก ตื่นสาย-ทำประจำ",5.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำประจำ",8.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำประจำ",4.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การนอนดึก ตื่นสาย-ทำบางครั้ง",50.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำบางครั้ง",51.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำบางครั้ง",49.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การนอนดึก ตื่นสาย-ไม่มี",37.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่มี",35.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่มี",38.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเล่นเกมส์-ทำประจำ,5.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การเล่นเกมส์-ทำประจำ,12.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การเล่นเกมส์-ทำประจำ,2.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเล่นเกมส์-ทำบางครั้ง,33.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การเล่นเกมส์-ทำบางครั้ง,40.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การเล่นเกมส์-ทำบางครั้ง,30.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเล่นเกมส์-ไม่มี,54.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การเล่นเกมส์-ไม่มี,42.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การเล่นเกมส์-ไม่มี,59.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเล่นเกมส์-ไม่ทราบ,6.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การเล่นเกมส์-ไม่ทราบ,5.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การเล่นเกมส์-ไม่ทราบ,6.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การอ่านหนังสือ-ทำประจำ,30.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การอ่านหนังสือ-ทำประจำ,38.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การอ่านหนังสือ-ทำประจำ,27.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การอ่านหนังสือ-ทำบางครั้ง,49.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การอ่านหนังสือ-ทำบางครั้ง,45.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การอ่านหนังสือ-ทำบางครั้ง,50.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การอ่านหนังสือ-ไม่มี,13.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การอ่านหนังสือ-ไม่มี,10.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การอ่านหนังสือ-ไม่มี,14.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การอ่านหนังสือ-ไม่ทราบ,6.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การอ่านหนังสือ-ไม่ทราบ,5.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การอ่านหนังสือ-ไม่ทราบ,7.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",43.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",45.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",43.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",36.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",38.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",36.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",10.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",12.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",7.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",24.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",24.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",23.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",49.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",48.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",49.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",20.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่ทราบ",5.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",21.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",19.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",5.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",7.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นดนตรี ร้องเพลง-ทำประจำ",9.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำประจำ",11.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำประจำ",8.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",44.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",48.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",42.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นดนตรี ร้องเพลง-ไม่มี",39.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่มี",34.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่มี",41.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",5.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",7.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",12.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",11.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",49.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",47.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",50.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",31.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",30.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",31.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",5.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",7.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเที่ยวเตร่-ทำประจำ,2.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การเที่ยวเตร่-ทำประจำ,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การเที่ยวเตร่-ทำประจำ,2.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเที่ยวเตร่-ทำบางครั้ง,35.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การเที่ยวเตร่-ทำบางครั้ง,40.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การเที่ยวเตร่-ทำบางครั้ง,32.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเที่ยวเตร่-ไม่มี,55.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การเที่ยวเตร่-ไม่มี,51.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การเที่ยวเตร่-ไม่มี,58.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเที่ยวเตร่-ไม่ทราบ,6.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การเที่ยวเตร่-ไม่ทราบ,5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การเที่ยวเตร่-ไม่ทราบ,6.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",1.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",17.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",24.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",14.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",75.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",69.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",78.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",10.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",10.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",10.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",82.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",83.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",82.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การนอนดึก ตื่นสาย-ทำประจำ",6.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำประจำ",8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำประจำ",6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การนอนดึก ตื่นสาย-ทำบางครั้ง",53.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำบางครั้ง",57.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำบางครั้ง",51.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การนอนดึก ตื่นสาย-ไม่มี",33.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่มี",28.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่มี",36.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่ทราบ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเล่นเกมส์-ทำประจำ,11.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การเล่นเกมส์-ทำประจำ,20.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การเล่นเกมส์-ทำประจำ,7.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเล่นเกมส์-ทำบางครั้ง,38.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การเล่นเกมส์-ทำบางครั้ง,43.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การเล่นเกมส์-ทำบางครั้ง,36.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเล่นเกมส์-ไม่มี,43.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การเล่นเกมส์-ไม่มี,30.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การเล่นเกมส์-ไม่มี,49.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเล่นเกมส์-ไม่ทราบ,6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การเล่นเกมส์-ไม่ทราบ,5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การเล่นเกมส์-ไม่ทราบ,6.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",14.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",26.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",9.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
