﻿year,region,area,sex,Pop_Total,Pop_use_Com,unit,source
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3573547.0,951861.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2646243.0,876316.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6312932.0,1541576.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1465979.0,573753.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2811095.0,757520.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3932576.0,1917327.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4073002.0,1365070.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4875415.0,1260948.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1780401.0,619970.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3434647.0,817579.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2437620.0,785103.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5980316.0,1385774.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1363753.0,456850.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2785118.0,610379.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4211253.0,2089354.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4361236.0,1481899.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5036793.0,1404361.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1963288.0,652056.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3565078.0,883906.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2642045.0,840904.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6301047.0,1528616.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1476519.0,550778.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2832004.0,737051.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3956453.0,1827542.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4117674.0,1254336.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4926964.0,1199234.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1771539.0,554898.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3422648.0,722724.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2426279.0,704872.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5962255.0,1227597.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1370972.0,417238.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2803416.0,561007.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4239205.0,1985957.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4412560.0,1358279.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5092827.0,1304026.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1956117.0,615695.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3558486.0,832729.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2632997.0,765450.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6290247.0,1386038.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1485825.0,501763.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2853647.0,685882.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3973332.0,1800966.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4155612.0,1155243.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4959776.0,1106539.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1769079.0,519463.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3408625.0,749815.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2423515.0,652545.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5941404.0,1122343.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1378251.0,385442.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2814747.0,562208.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4258835.0,1966400.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4455944.0,1354620.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5128766.0,1298130.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1955243.0,585404.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3548064.0,809726.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2632507.0,721332.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6274498.0,1322247.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1494824.0,476651.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2867314.0,648093.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3993.4,1660.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4201.4,1087.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5006.2,1068.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1761.8,504.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3392.8,647.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2414.7,580.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5918.0,1030.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1385.9,331.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2830.8,505.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4283.5,1896.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4508.5,1261.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5179.7,1248.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1949.8,570.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3537.1,738.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2626.0,672.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6257.8,1177.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1504.6,450.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2886.3,650.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4014.9,1742.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4250.2,1220.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5055.8,1144.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1753.2,507.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3374.3,660.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2403.8,577.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5890.0,1076.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1394.1,364.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2847.2,548.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4310.1,1872.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4564.6,1405.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5234.0,1323.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1943.0,591.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3523.7,754.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2617.7,684.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6236.6,1249.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1514.7,456.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2906.2,667.6,พันคน,สำนักงานสถิติแห่งชาติ
