﻿YEAR,QUARTER,REGION,SEX,VALUE,UNIT,SOURCE
2563,"ไตรมาส 3",ภาคเหนือ,รวม,21.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคเหนือ,ชาย,20.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคเหนือ,หญิง,21.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,รวม,25.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,ชาย,24.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,หญิง,27.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคใต้,รวม,37.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคใต้,ชาย,37.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ภาคใต้,หญิง,37.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ทั่วประเทศ,รวม,16.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ทั่วประเทศ,ชาย,16.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ทั่วประเทศ,หญิง,16.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",กรุงเทพฯ,รวม,4.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",กรุงเทพฯ,ชาย,4.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",กรุงเทพฯ,หญิง,4.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคกลาง,รวม,7.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคกลาง,ชาย,7.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคกลาง,หญิง,8.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคเหนือ,รวม,18.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคเหนือ,ชาย,18.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคเหนือ,หญิง,19.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,21.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,20.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,22.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,37.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,38.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,36.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,25.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,25.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,25.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพฯ,รวม,17.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพฯ,ชาย,17.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพฯ,หญิง,18.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,19.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,19.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,19.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,31.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,31.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,31.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,27.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,26.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,27.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,39.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,39.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,หญิง,38.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ทั่วประเทศ,รวม,19.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ทั่วประเทศ,ชาย,18.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ทั่วประเทศ,หญิง,19.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",กรุงเทพฯ,รวม,6.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",กรุงเทพฯ,ชาย,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",กรุงเทพฯ,หญิง,7.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคกลาง,รวม,10.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคกลาง,ชาย,9.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคกลาง,หญิง,10.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคเหนือ,รวม,24.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคเหนือ,ชาย,23.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคเหนือ,หญิง,25.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,รวม,24.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,ชาย,22.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,หญิง,26.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคใต้,รวม,38.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคใต้,ชาย,38.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ภาคใต้,หญิง,38.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ทั่วประเทศ,รวม,22.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ทั่วประเทศ,ชาย,21.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ทั่วประเทศ,หญิง,23.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",กรุงเทพฯ,รวม,13.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",กรุงเทพฯ,ชาย,12.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",กรุงเทพฯ,หญิง,14.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคกลาง,รวม,12.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคกลาง,ชาย,11.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคกลาง,หญิง,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคเหนือ,รวม,24.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคเหนือ,ชาย,23.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคเหนือ,หญิง,24.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,รวม,29.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,ชาย,27.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,หญิง,30.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคใต้,รวม,40.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคใต้,ชาย,40.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ภาคใต้,หญิง,40.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ทั่วประเทศ,รวม,18.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ทั่วประเทศ,ชาย,18.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ทั่วประเทศ,หญิง,18.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",กรุงเทพฯ,รวม,5.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",กรุงเทพฯ,ชาย,5.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",กรุงเทพฯ,หญิง,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคกลาง,รวม,7.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคกลาง,ชาย,7.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคกลาง,หญิง,8.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคเหนือ,รวม,22.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคเหนือ,ชาย,22.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคเหนือ,หญิง,22.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,23.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,22.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,25.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคใต้,รวม,40.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคใต้,ชาย,40.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ภาคใต้,หญิง,41.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ทั่วประเทศ,รวม,22.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ทั่วประเทศ,ชาย,22.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ทั่วประเทศ,หญิง,23.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",กรุงเทพฯ,รวม,11.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",กรุงเทพฯ,ชาย,10.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",กรุงเทพฯ,หญิง,12.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคกลาง,รวม,18.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคกลาง,ชาย,18.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคกลาง,หญิง,18.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคเหนือ,รวม,26.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคเหนือ,ชาย,25.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคเหนือ,หญิง,26.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,25.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,24.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,25.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคใต้,รวม,37.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคใต้,ชาย,38.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ภาคใต้,หญิง,37.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ทั่วประเทศ,รวม,17.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ทั่วประเทศ,ชาย,16.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ทั่วประเทศ,หญิง,17.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",กรุงเทพฯ,รวม,8.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",กรุงเทพฯ,ชาย,7.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",กรุงเทพฯ,หญิง,8.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคกลาง,รวม,8.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคกลาง,ชาย,8.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคกลาง,หญิง,8.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคเหนือ,รวม,20.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคเหนือ,ชาย,18.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคเหนือ,หญิง,22.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,รวม,22.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,ชาย,21.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,หญิง,23.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคใต้,รวม,35.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคใต้,ชาย,35.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ภาคใต้,หญิง,35.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ทั่วประเทศ,รวม,15.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ทั่วประเทศ,ชาย,14.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ทั่วประเทศ,หญิง,15.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",กรุงเทพฯ,รวม,3.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",กรุงเทพฯ,ชาย,3.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",กรุงเทพฯ,หญิง,3.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคกลาง,รวม,7.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคกลาง,ชาย,7.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคกลาง,หญิง,7.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคเหนือ,รวม,18.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคเหนือ,ชาย,16.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคเหนือ,หญิง,19.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,รวม,21.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,ชาย,20.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,หญิง,23.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคใต้,รวม,32.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคใต้,ชาย,32.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ภาคใต้,หญิง,31.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ทั่วประเทศ,รวม,15.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ทั่วประเทศ,ชาย,15.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ทั่วประเทศ,หญิง,15.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",กรุงเทพฯ,รวม,5.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",กรุงเทพฯ,ชาย,4.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",กรุงเทพฯ,หญิง,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,รวม,6.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,ชาย,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,หญิง,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,19.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,19.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,21.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,21.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,21.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,21.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,34.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,34.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,32.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,22.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,21.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,22.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพฯ,รวม,12.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพฯ,ชาย,13.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพฯ,หญิง,12.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,18.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,18.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,18.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,24.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,23.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
