﻿YEAR,REGION,SIZE_HOSPITAL,INTERMEDIATE_COST,UNIT,SOURCE
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",4318734,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",5390837,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",27626451,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",110244988,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",61112692,พันบาท,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",2245418,พันบาท,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",2912424,พันบาท,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",1876347,พันบาท,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",7126802,พันบาท,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",65525344,พันบาท,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",55851959,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",355028,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",601036,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",1767437,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",11991506,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",29468345,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",4007636,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",36167,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",377719,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",210458,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",3246740,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",6152844,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",979220,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",30745,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",168697,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",798572,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",2822448,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",3445653,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",20933,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",258858,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",738023,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",2438955,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",5652802,พันบาท,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",273878,พันบาท,สำนักงานสถิติแห่งชาติ
