﻿year,area,age_group,Per_use_Mo,unit,source
2560,รวม,"05. 25-29 ปี",97.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"06. 30-34 ปี",97.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"07. 35-39 ปี",96.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"08. 40-49 ปี",95.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"09. 50-59 ปี",93.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"10. 60 ปีขึ้นไป",71.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,ทั่วราชอาณาาจักร,รวม,89.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",รวม,91.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",รวม,87.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"01. 06-10 ปี",47.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"02. 11-14 ปี",77.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"03. 15-19 ปี",96.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"04. 20-24 ปี",97.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"05. 25-29 ปี",97.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"06. 30-34 ปี",97.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"07. 35-39 ปี",96.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"08. 40-49 ปี",96.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"09. 50-59 ปี",94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"10. 60 ปีขึ้นไป",77.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ทั่วราชอาณาาจักร,รวม,85.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",รวม,88.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",รวม,83.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"01. 06-9 ปี",53.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"02. 10-14 ปี",81.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"03. 15-19 ปี",97.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"04. 20-24 ปี",97.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"05. 25-29 ปี",97.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"06. 30-34 ปี",96.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"07. 35-39 ปี",96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"08. 40-49 ปี",93.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"09. 50-59 ปี",88.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"10. 60 ปีขึ้นไป",63.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วราชอาณาาจักร,รวม,94.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",รวม,95.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",รวม,94.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"01. 06-09 ปี",87.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"02. 10-14 ปี",95.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"03. 15-19 ปี",99.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"05. 20-24 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"06. 25-29 ปี",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"07. 30-34 ปี",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"08. 35-39 ปี",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"09. 40-49 ปี",98.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"10. 50-59 ปี",97.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"11. 60 ปีขึ้นไป",84.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,ทั่วราชอาณาาจักร,รวม,92.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",รวม,94.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล",รวม,91.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"01. 06-09 ปี",88.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"02. 10-14 ปี",96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"03. 15-19 ปี",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"05. 20-24 ปี",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"06. 25-29 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"07. 30-34 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"08. 35-39 ปี",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"09. 40-49 ปี",97.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"10. 50-59 ปี",95.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"11. 60 ปีขึ้นไป",75.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,ทั่วราชอาณาาจักร,รวม,94.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",รวม,95.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",รวม,93.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"01. 06-09 ปี",92.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"02. 10-14 ปี",97.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"03. 15-19 ปี",99.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"05. 20-24 ปี",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"06. 25-29 ปี",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"07. 30-34 ปี",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"08. 35-39 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"09. 40-49 ปี",98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"10. 50-59 ปี",96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"11. 60 ปีขึ้นไป",79.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,ทั่วราชอาณาาจักร,รวม,94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",รวม,96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",รวม,93.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"01. 06-09 ปี",94.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"02. 10-14 ปี",98.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"03. 15-19 ปี",99.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"05. 20-24 ปี",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"06. 25-29 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"07. 30-34 ปี",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"08. 35-39 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"09. 40-49 ปี",98.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"10. 50-59 ปี",96.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"11. 60 ปีขึ้นไป",81.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,ทั่วราชอาณาาจักร,รวม,95.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",รวม,96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",รวม,94.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"01. 06-09 ปี",94.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"02. 10-14 ปี",98.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"03. 15-19 ปี",99.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"05. 20-24 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"06. 25-29 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"07. 30-34 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"08. 35-39 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"09. 40-49 ปี",98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"10. 50-59 ปี",96.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"11. 60 ปีขึ้นไป",83.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,ทั่วราชอาณาาจักร,รวม,94.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",รวม,96.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",รวม,93.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"01. 06-09 ปี",95.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"02. 10-14 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"03. 15-19 ปี",99.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"05. 20-24 ปี",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"06. 25-29 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"07. 30-34 ปี",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"08. 35-39 ปี",98.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"09. 40-49 ปี",98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"10. 50-59 ปี",96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"11. 60 ปีขึ้นไป",80.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,ทั่วราชอาณาาจักร,รวม,95.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",รวม,96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",รวม,94.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"01. 06-09 ปี",94.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"02. 10-14 ปี",98.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"03. 15-19 ปี",99.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"05. 20-24 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"06. 25-29 ปี",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"07. 30-34 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"08. 35-39 ปี",98.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"09. 40-49 ปี",98.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"10. 50-59 ปี",97.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"11. 60 ปีขึ้นไป",82.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,ทั่วราชอาณาาจักร,รวม,95.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",รวม,96.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",รวม,94.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"01. 06-09 ปี",94.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"02. 10-14 ปี",98.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"03. 15-19 ปี",99.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"05. 20-24 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"06. 25-29 ปี",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"07. 30-34 ปี",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"08. 35-39 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"09. 40-49 ปี",98.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"10. 50-59 ปี",97.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"11. 60 ปีขึ้นไป",83.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,ทั่วราชอาณาาจักร,รวม,94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",รวม,96.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",รวม,93.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"01. 06-09 ปี",93.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"02. 10-14 ปี",98.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"03. 15-19 ปี",99.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"05. 20-24 ปี",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"06. 25-29 ปี",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"07. 30-34 ปี",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"08. 35-39 ปี",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"09. 40-49 ปี",98.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"10. 50-59 ปี",96.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"11. 60 ปีขึ้นไป",81.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ทั่วราชอาณาาจักร,รวม,94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",รวม,96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",รวม,93.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"01. 06-09 ปี",95.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"02. 10-14 ปี",98.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"03. 15-19 ปี",99.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"05. 20-24 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"06. 25-29 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"07. 30-34 ปี",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"08. 35-39 ปี",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"09. 40-49 ปี",98.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"10. 50-59 ปี",96.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"11. 60 ปีขึ้นไป",81.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ทั่วราชอาณาาจักร,รวม,95.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",รวม,96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",รวม,94.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"01. 06-09 ปี",94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"02. 10-14 ปี",98.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"03. 15-19 ปี",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"05. 20-24 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"06. 25-29 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"07. 30-34 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"08. 35-39 ปี",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"09. 40-49 ปี",98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"10. 50-59 ปี",97.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"11. 60 ปีขึ้นไป",83.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
