﻿year,sex,age_group,Fell_down,value,unit,source
2550,"2) หญิง","3) 70-79 ปี",ไม่เคย,1094597,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","3) 70-79 ปี","1 ครั้ง",80681,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","3) 70-79 ปี","2 - 3 ครั้ง",68774,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","3) 70-79 ปี","4 - 5 ครั้ง",8390,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","3) 70-79 ปี","มากกว่า 5 ครั้งขึ้นไป",11903,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","3) 70-79 ปี",ไม่ทราบจำนวนครั้งที่หกล้ม,158,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","4) 80 ปีขึ้นไป",ไม่เคย,353835,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","4) 80 ปีขึ้นไป","1 ครั้ง",31916,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","4) 80 ปีขึ้นไป","2 - 3 ครั้ง",17199,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","4) 80 ปีขึ้นไป","4 - 5 ครั้ง",6321,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","4) 80 ปีขึ้นไป","มากกว่า 5 ครั้งขึ้นไป",1697,คน,สำนักงานสถิติแห่งชาติ
2550,"2) หญิง","4) 80 ปีขึ้นไป",ไม่ทราบจำนวนครั้งที่หกล้ม,6,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"2) อายุ 60 - 69 ปี","1) ไม่เคย",6122524,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"2) อายุ 60 - 69 ปี","2) เคย 1 ครั้ง",253213,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"2) อายุ 60 - 69 ปี","3) เคย 2 - 3 ครั้ง",82300,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"2) อายุ 60 - 69 ปี","4) เคย 4 - 5 ครั้ง",13814,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"2) อายุ 60 - 69 ปี","5) เคย 6 ครั้ง",4143,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"2) อายุ 60 - 69 ปี","6) มากกว่า 6 ครั้ง",8948,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"2) อายุ 60 - 69 ปี","7) ไม่ทราบ",6516,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"3) อายุ 70 - 79 ปี","1) ไม่เคย",3019362,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"3) อายุ 70 - 79 ปี","2) เคย 1 ครั้ง",178011,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"3) อายุ 70 - 79 ปี","3) เคย 2 - 3 ครั้ง",69175,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"3) อายุ 70 - 79 ปี","4) เคย 4 - 5 ครั้ง",5107,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"3) อายุ 70 - 79 ปี","5) เคย 6 ครั้ง",339,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"3) อายุ 70 - 79 ปี","6) มากกว่า 6 ครั้ง",7455,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"3) อายุ 70 - 79 ปี","7) ไม่ทราบ",781,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"4) อายุ 80 ปีขึ้นไป","1) ไม่เคย",1412350,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"4) อายุ 80 ปีขึ้นไป","2) เคย 1 ครั้ง",92083,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"4) อายุ 80 ปีขึ้นไป","3) เคย 2 - 3 ครั้ง",27498,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"4) อายุ 80 ปีขึ้นไป","4) เคย 4 - 5 ครั้ง",5836,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"4) อายุ 80 ปีขึ้นไป","5) เคย 6 ครั้ง",273,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"4) อายุ 80 ปีขึ้นไป","6) มากกว่า 6 ครั้ง",2442,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"4) อายุ 80 ปีขึ้นไป","7) ไม่ทราบ",275,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","2) อายุ 60 - 69 ปี","1) ไม่เคย",2900106,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","2) อายุ 60 - 69 ปี","2) เคย 1 ครั้ง",88747,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","2) อายุ 60 - 69 ปี","3) เคย 2 - 3 ครั้ง",30682,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","2) อายุ 60 - 69 ปี","4) เคย 4 - 5 ครั้ง",3541,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","2) อายุ 60 - 69 ปี","5) เคย 6 ครั้ง",2170,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","2) อายุ 60 - 69 ปี","6) มากกว่า 6 ครั้ง",3266,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","2) อายุ 60 - 69 ปี","7) ไม่ทราบ",3746,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","3) อายุ 70 - 79 ปี","1) ไม่เคย",1353314,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","3) อายุ 70 - 79 ปี","2) เคย 1 ครั้ง",69242,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","3) อายุ 70 - 79 ปี","3) เคย 2 - 3 ครั้ง",25026,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","3) อายุ 70 - 79 ปี","4) เคย 4 - 5 ครั้ง",1437,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","3) อายุ 70 - 79 ปี","5) เคย 6 ครั้ง",103,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","3) อายุ 70 - 79 ปี","6) มากกว่า 6 ครั้ง",1217,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","3) อายุ 70 - 79 ปี","7) ไม่ทราบ",781,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","4) อายุ 80 ปีขึ้นไป","1) ไม่เคย",558168,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","4) อายุ 80 ปีขึ้นไป","2) เคย 1 ครั้ง",29877,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","4) อายุ 80 ปีขึ้นไป","3) เคย 2 - 3 ครั้ง",8677,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","4) อายุ 80 ปีขึ้นไป","4) เคย 4 - 5 ครั้ง",1909,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","4) อายุ 80 ปีขึ้นไป","5) เคย 6 ครั้ง",97,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ชาย","4) อายุ 80 ปีขึ้นไป","6) มากกว่า 6 ครั้ง",1575,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","2) อายุ 60 - 69 ปี","1) ไม่เคย",3222419,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","2) อายุ 60 - 69 ปี","2) เคย 1 ครั้ง",164466,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","2) อายุ 60 - 69 ปี","3) เคย 2 - 3 ครั้ง",51618,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","2) อายุ 60 - 69 ปี","4) เคย 4 - 5 ครั้ง",10273,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","2) อายุ 60 - 69 ปี","5) เคย 6 ครั้ง",1973,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","2) อายุ 60 - 69 ปี","6) มากกว่า 6 ครั้ง",5683,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","2) อายุ 60 - 69 ปี","7) ไม่ทราบ",2770,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","3) อายุ 70 - 79 ปี","1) ไม่เคย",1666048,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","3) อายุ 70 - 79 ปี","2) เคย 1 ครั้ง",108769,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","3) อายุ 70 - 79 ปี","3) เคย 2 - 3 ครั้ง",44150,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","3) อายุ 70 - 79 ปี","4) เคย 4 - 5 ครั้ง",3670,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","3) อายุ 70 - 79 ปี","5) เคย 6 ครั้ง",235,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","3) อายุ 70 - 79 ปี","6) มากกว่า 6 ครั้ง",6238,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","4) อายุ 80 ปีขึ้นไป","1) ไม่เคย",854182,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","4) อายุ 80 ปีขึ้นไป","2) เคย 1 ครั้ง",62207,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","4) อายุ 80 ปีขึ้นไป","3) เคย 2 - 3 ครั้ง",18821,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","4) อายุ 80 ปีขึ้นไป","4) เคย 4 - 5 ครั้ง",3927,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","4) อายุ 80 ปีขึ้นไป","5) เคย 6 ครั้ง",176,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","4) อายุ 80 ปีขึ้นไป","6) มากกว่า 6 ครั้ง",867,คน,สำนักงานสถิติแห่งชาติ
2560,"2) หญิง","4) อายุ 80 ปีขึ้นไป","7) ไม่ทราบ",275,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"2) 60 - 69 ปี","1) ไม่เคย",7195279,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"2) 60 - 69 ปี","2) 1 ครั้ง",272732,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"2) 60 - 69 ปี","3) 2 - 3 ครั้ง",122930,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"2) 60 - 69 ปี","4) 4 - 5 ครั้ง",14549,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"2) 60 - 69 ปี","5) 6 ครั้ง",1414,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"2) 60 - 69 ปี","6) มากกว่า 6 ครั้ง",7132,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"2) 60 - 69 ปี","7) ไม่ทราบ",31105,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"3) 70 - 79 ปี","1) ไม่เคย",3660101,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"3) 70 - 79 ปี","2) 1 ครั้ง",188504,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"3) 70 - 79 ปี","3) 2 - 3 ครั้ง",77333,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"3) 70 - 79 ปี","4) 4 - 5 ครั้ง",7182,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"3) 70 - 79 ปี","5) 6 ครั้ง",1026,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"3) 70 - 79 ปี","6) มากกว่า 6 ครั้ง",3722,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"3) 70 - 79 ปี","7) ไม่ทราบ",4800,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"4) 80 ปีขึ้นไป","1) ไม่เคย",1610468,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"4) 80 ปีขึ้นไป","2) 1 ครั้ง",95392,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"4) 80 ปีขึ้นไป","3) 2 - 3 ครั้ง",52229,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"4) 80 ปีขึ้นไป","4) 4 - 5 ครั้ง",5806,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"4) 80 ปีขึ้นไป","5) 6 ครั้ง",,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"4) 80 ปีขึ้นไป","6) มากกว่า 6 ครั้ง",3638,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"4) 80 ปีขึ้นไป","7) ไม่ทราบ",3408,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","2) 60 - 69 ปี","1) ไม่เคย",3349235,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","2) 60 - 69 ปี","2) 1 ครั้ง",119274,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","2) 60 - 69 ปี","3) 2 - 3 ครั้ง",56412,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","2) 60 - 69 ปี","4) 4 - 5 ครั้ง",7538,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","2) 60 - 69 ปี","5) 6 ครั้ง",152,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","2) 60 - 69 ปี","6) มากกว่า 6 ครั้ง",3802,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","2) 60 - 69 ปี","7) ไม่ทราบ",16542,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","3) 70 - 79 ปี","1) ไม่เคย",1630077,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","3) 70 - 79 ปี","2) 1 ครั้ง",73939,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","3) 70 - 79 ปี","3) 2 - 3 ครั้ง",29900,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","3) 70 - 79 ปี","4) 4 - 5 ครั้ง",2682,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","3) 70 - 79 ปี","5) 6 ครั้ง",180,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","3) 70 - 79 ปี","6) มากกว่า 6 ครั้ง",723,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","3) 70 - 79 ปี","7) ไม่ทราบ",2743,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","4) 80 ปีขึ้นไป","1) ไม่เคย",623672,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","4) 80 ปีขึ้นไป","2) 1 ครั้ง",29985,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","4) 80 ปีขึ้นไป","3) 2 - 3 ครั้ง",23015,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","4) 80 ปีขึ้นไป","4) 4 - 5 ครั้ง",1269,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","4) 80 ปีขึ้นไป","5) 6 ครั้ง",,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","4) 80 ปีขึ้นไป","6) มากกว่า 6 ครั้ง",1474,คน,สำนักงานสถิติแห่งชาติ
2564,"1) ชาย","4) 80 ปีขึ้นไป","7) ไม่ทราบ",1408,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","2) 60 - 69 ปี","1) ไม่เคย",3846044,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","2) 60 - 69 ปี","2) 1 ครั้ง",153458,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","2) 60 - 69 ปี","3) 2 - 3 ครั้ง",66519,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","2) 60 - 69 ปี","4) 4 - 5 ครั้ง",7011,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","2) 60 - 69 ปี","5) 6 ครั้ง",1261,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","2) 60 - 69 ปี","6) มากกว่า 6 ครั้ง",3330,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","2) 60 - 69 ปี","7) ไม่ทราบ",14563,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","3) 70 - 79 ปี","1) ไม่เคย",2030023,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","3) 70 - 79 ปี","2) 1 ครั้ง",114565,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","3) 70 - 79 ปี","3) 2 - 3 ครั้ง",47433,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","3) 70 - 79 ปี","4) 4 - 5 ครั้ง",4500,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","3) 70 - 79 ปี","5) 6 ครั้ง",846,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","3) 70 - 79 ปี","6) มากกว่า 6 ครั้ง",3000,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","3) 70 - 79 ปี","7) ไม่ทราบ",2057,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","4) 80 ปีขึ้นไป","1) ไม่เคย",986797,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","4) 80 ปีขึ้นไป","2) 1 ครั้ง",65407,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","4) 80 ปีขึ้นไป","3) 2 - 3 ครั้ง",29214,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","4) 80 ปีขึ้นไป","4) 4 - 5 ครั้ง",4537,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","4) 80 ปีขึ้นไป","5) 6 ครั้ง",,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","4) 80 ปีขึ้นไป","6) มากกว่า 6 ครั้ง",2165,คน,สำนักงานสถิติแห่งชาติ
2564,"2) หญิง","4) 80 ปีขึ้นไป","7) ไม่ทราบ",2000,คน,สำนักงานสถิติแห่งชาติ
