﻿year,household_structure,sex,value,unit
2563,ปู่/ย่า/ตา/ยายและหลาน,หญิง,2.70,ร้อยละ
2563,ปู่ย่าตายายและญาติและหลาน,ชาย,14.20,ร้อยละ
2563,ปู่ย่าตายายและญาติและหลาน,หญิง,12.90,ร้อยละ
2563,อยู่คนเดียว,ชาย,10.40,ร้อยละ
2563,อยู่คนเดียว,หญิง,10.90,ร้อยละ
2563,อยู่กับคนที่ไม่ใช่ญาติ,ชาย,.20,ร้อยละ
2563,อยู่กับคนที่ไม่ใช่ญาติ,หญิง,.20,ร้อยละ
2564,รวม,ชาย,59.00,ร้อยละ
2564,รวม,หญิง,41.00,ร้อยละ
2564,สามีและภรรยา,ชาย,16.40,ร้อยละ
2564,สามีและภรรยา,หญิง,4.90,ร้อยละ
2564,สามีและภรรยาและลูก,ชาย,18.50,ร้อยละ
2564,สามีและภรรยาและลูก,หญิง,5.40,ร้อยละ
2564,สามีหรือภรรยาและลูก,ชาย,2.30,ร้อยละ
2564,สามีหรือภรรยาและลูก,หญิง,8.40,ร้อยละ
2564,ปู่/ย่า/ตา/ยายและหลาน,ชาย,.20,ร้อยละ
2564,ปู่/ย่า/ตา/ยายและหลาน,หญิง,.10,ร้อยละ
2564,ปู่ย่าตายายและญาติและหลาน,ชาย,8.80,ร้อยละ
2564,ปู่ย่าตายายและญาติและหลาน,หญิง,7.50,ร้อยละ
2564,อยู่คนเดียว,ชาย,11.90,ร้อยละ
2564,อยู่คนเดียว,หญิง,13.60,ร้อยละ
2564,อยู่กับคนที่ไม่ใช่ญาติ,ชาย,.90,ร้อยละ
2564,อยู่กับคนที่ไม่ใช่ญาติ,หญิง,1.10,ร้อยละ
2565,รวม,ชาย,58.00,ร้อยละ
2565,รวม,หญิง,42.00,ร้อยละ
2565,สามีและภรรยา,ชาย,16.10,ร้อยละ
2565,สามีและภรรยา,หญิง,5.40,ร้อยละ
2565,สามีและภรรยาและลูก,ชาย,17.50,ร้อยละ
2565,สามีและภรรยาและลูก,หญิง,5.80,ร้อยละ
2565,สามีหรือภรรยาและลูก,ชาย,2.00,ร้อยละ
2565,สามีหรือภรรยาและลูก,หญิง,8.40,ร้อยละ
2565,ปู่/ย่า/ตา/ยายและหลาน,ชาย,.10,ร้อยละ
2565,ปู่/ย่า/ตา/ยายและหลาน,หญิง,.10,ร้อยละ
2565,ปู่ย่าตายายและญาติและหลาน,ชาย,7.90,ร้อยละ
2565,ปู่ย่าตายายและญาติและหลาน,หญิง,6.40,ร้อยละ
2565,อยู่คนเดียว,ชาย,13.50,ร้อยละ
2565,อยู่คนเดียว,หญิง,14.80,ร้อยละ
2565,อยู่กับคนที่ไม่ใช่ญาติ,ชาย,.90,ร้อยละ
2565,อยู่กับคนที่ไม่ใช่ญาติ,หญิง,1.10,ร้อยละ
