﻿year,region,area,marital_status,sex,value,unit,source
2545,ภาคเหนือ,รวม,หม้าย,ชาย,82621.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,ชาย,99104.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,หม้าย,ชาย,35502.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,หย่า,ชาย,15681.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,หย่า,ชาย,7002.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,ชาย,8679.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,ชาย,4506.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,ชาย,2460.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,หย่า,ชาย,4101.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,ชาย,3209.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,หย่า,ชาย,1405.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,แยกกันอยู่,ชาย,19220.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,ชาย,6610.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,ชาย,12610.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,ชาย,797.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,หญิง,14451.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,หญิง,17634.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,หญิง,5031.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,หญิง,12825.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,แยกกันอยู่,หญิง,4104.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,หญิง,6520.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,แยกกันอยู่,หญิง,3604.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,ไม่ทราบ,หญิง,402362.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,หญิง,119541.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบ,หญิง,282820.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบ,หญิง,36934.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,หญิง,104110.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,ไม่ทราบ,หญิง,90436.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,หญิง,122306.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ไม่ทราบ,หญิง,48575.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,โสด,รวม,192426.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,โสด,รวม,83962.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,โสด,รวม,108463.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,รวม,36901.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,รวม,61282.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,โสด,รวม,34063.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,รวม,46834.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,โสด,รวม,13345.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (รวม)",รวม,4384453.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (รวม)",รวม,1175722.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (รวม)",รวม,3208731.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (รวม)",รวม,378428.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (รวม)",รวม,977541.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (รวม)",รวม,936474.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (รวม)",รวม,1500999.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (รวม)",รวม,591010.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,4217785.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,1111593.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,3106191.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,354854.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,918317.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,914158.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,1467340.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,563116.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,166668.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,64129.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,102540.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,23574.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,59225.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,22316.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,33659.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,27895.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,หม้าย,รวม,2272452.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,รวม,681904.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,รวม,1590548.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,รวม,207586.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,รวม,547160.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,หม้าย,รวม,468466.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,รวม,775897.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,หม้าย,รวม,273343.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,หย่า,รวม,65949.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,หย่า,รวม,26194.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,รวม,39755.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,รวม,9468.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,รวม,21343.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,หย่า,รวม,12993.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,รวม,14359.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,หย่า,รวม,7787.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,แยกกันอยู่,รวม,105679.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,รวม,37435.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,รวม,68244.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,รวม,14983.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,รวม,46144.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,แยกกันอยู่,รวม,15603.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,รวม,21015.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,แยกกันอยู่,รวม,7934.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,โสด,ชาย,46033.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,โสด,ชาย,16559.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,โสด,ชาย,29474.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,ชาย,6966.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,ชาย,12790.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,โสด,ชาย,9774.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,ชาย,11711.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,โสด,ชาย,4791.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (รวม)",ชาย,2581374.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (รวม)",ชาย,2581374.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (รวม)",ชาย,2581374.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (รวม)",ชาย,2581374.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (รวม)",ชาย,2581374.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (รวม)",ชาย,2581374.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (รวม)",ชาย,2581374.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (รวม)",ชาย,2581374.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,2498185.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,675711.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,1822474.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,212414.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,554339.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,537560.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,859440.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,334433.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,83188.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,34461.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,48728.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,15637.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,28512.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,10151.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,15989.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,12898.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,หม้าย,ชาย,448868.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,ชาย,118386.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,ชาย,330482.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,ชาย,29365.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,ชาย,105108.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,หม้าย,ชาย,113708.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,ชาย,156817.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,หม้าย,ชาย,43871.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,หย่า,ชาย,19521.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,หย่า,ชาย,10199.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,ชาย,9323.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,ชาย,2913.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,ชาย,5884.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,หย่า,ชาย,5120.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,ชาย,3490.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,หย่า,ชาย,2114.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,แยกกันอยู่,ชาย,34941.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,ชาย,13473.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,ชาย,21468.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,ชาย,5808.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,ชาย,16144.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,แยกกันอยู่,ชาย,5097.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,ชาย,4720.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,แยกกันอยู่,ชาย,3172.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,โสด,หญิง,146393.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,โสด,หญิง,67403.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,โสด,หญิง,78990.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,หญิง,29935.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,หญิง,48492.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,โสด,หญิง,24288.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,หญิง,35123.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,โสด,หญิง,8554.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (รวม)",หญิง,1803080.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (รวม)",หญิง,465551.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (รวม)",หญิง,1337529.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (รวม)",หญิง,150377.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (รวม)",หญิง,394690.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (รวม)",หญิง,388763.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (รวม)",หญิง,625570.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (รวม)",หญิง,243680.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,1719600.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,435882.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,1283717.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,142440.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,โสด,ชาย,70638.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,โสด,ชาย,58757.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,ชาย,24650.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,ชาย,38553.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,โสด,ชาย,22958.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,ชาย,28268.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,โสด,ชาย,14965.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (รวม)",ชาย,4126873.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (รวม)",ชาย,1664445.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (รวม)",ชาย,2462428.00,คน,สำนักงานสถิติแห่งชาติ
