﻿YR,Div_industry,Number_est,Num_est_web,unit,source
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2230,111,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",46985,4746,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48499,3751,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",358,299,แห่ง,สำนักงานสถิติแห่งชาติ
2561,รวม,2529485,254869,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175345,19147,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",110477,18978,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",862347,82818,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354419,38122,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12582,4258,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127829,22993,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24346,6013,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40803,8259,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29788,2434,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",247690,16152,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",445649,26707,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2319,122,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",47018,4650,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48528,3948,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",345,268,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,2079063,191003,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175038,18896,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) การขายส่ง (46)",109196,13994,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การขายปลีก (47)",862027,71624,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354703,32323,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12185,2857,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127687,17884,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24352,4249,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40909,6260,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29815,1852,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,11582,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"13) การก่อสร้าง (41-43)",46699,4405,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48507,4827,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",346,249,แห่ง,สำนักงานสถิติแห่งชาติ
2559,รวม,2209972,191116,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154784,16656,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การขายส่ง (46)",87651,13367,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การขายปลีก (47)",791150,74951,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269743,17634,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12921,3795,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103962,13141,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21646,3985,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36752,5335,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28487,1838,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"10) กิจกรรมบริการอื่นๆ (95-96)",211696,16353,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"11) การผลิต (10-33)",413926,18806,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1252,67,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"13) การก่อสร้าง (41-43)",31002,2534,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44672,2378,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",328,277,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,2210643,149271,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",154820,12586,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การขายส่ง (46)",87515,12619,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การขายปลีก (47)",791505,51364,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",269838,13724,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12923,2840,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103921,11476,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",21578,4336,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",36820,5672,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",28636,1435,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"10) กิจกรรมบริการอื่นๆ (95-96)",211834,12431,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"11) การผลิต (10-33)",413986,15889,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1288,77,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"13) การก่อสร้าง (41-43)",30979,2005,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44673,2543,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",327,274,แห่ง,สำนักงานสถิติแห่งชาติ
2557,รวม,2222861,149179,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",155070,12071,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การขายส่ง (46)",88596,14129,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การขายปลีก (47)",793522,54123,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",271680,13269,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",13360,3081,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) กิจกรรมอสังหาริมทรัพย์ (68)",103185,13320,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",22067,3803,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",37783,5191,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29184,1281,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"10) กิจกรรมบริการอื่นๆ (95-96)",213099,8099,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"11) การผลิต (10-33)",415873,16270,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1357,77,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"13) การก่อสร้าง (41-43)",32967,2261,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",44800,1939,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",318,264,แห่ง,สำนักงานสถิติแห่งชาติ
