﻿year,age_group,type_of_behav,value,unit,source
2551,"20-24 ปี","การนอนดึก ตื่นสาย-ทำประจำ",5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การนอนดึก ตื่นสาย-ทำบางครั้ง",50.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",45.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",51.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",50.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การนอนดึก ตื่นสาย-ไม่มี",37.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การนอนดึก ตื่นสาย-ไม่มี",43.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การนอนดึก ตื่นสาย-ไม่มี",36.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การนอนดึก ตื่นสาย-ไม่มี",36.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",5.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเล่นเกมส์-ทำประจำ,5.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การเล่นเกมส์-ทำประจำ,7.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การเล่นเกมส์-ทำประจำ,7.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การเล่นเกมส์-ทำประจำ,3.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเล่นเกมส์-ทำบางครั้ง,33.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การเล่นเกมส์-ทำบางครั้ง,39.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การเล่นเกมส์-ทำบางครั้ง,39.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การเล่นเกมส์-ทำบางครั้ง,24.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเล่นเกมส์-ไม่มี,54.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การเล่นเกมส์-ไม่มี,47.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การเล่นเกมส์-ไม่มี,48.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การเล่นเกมส์-ไม่มี,64.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การเล่นเกมส์-ไม่ทราบ,6.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การเล่นเกมส์-ไม่ทราบ,5.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การเล่นเกมส์-ไม่ทราบ,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การเล่นเกมส์-ไม่ทราบ,7.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การอ่านหนังสือ-ทำประจำ,30.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การอ่านหนังสือ-ทำประจำ,44.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การอ่านหนังสือ-ทำประจำ,36.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การอ่านหนังสือ-ทำประจำ,17.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การอ่านหนังสือ-ทำบางครั้ง,49.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การอ่านหนังสือ-ทำบางครั้ง,44.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การอ่านหนังสือ-ทำบางครั้ง,47.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การอ่านหนังสือ-ทำบางครั้ง,53.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การอ่านหนังสือ-ไม่มี,13.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การอ่านหนังสือ-ไม่มี,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การอ่านหนังสือ-ไม่มี,10.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การอ่านหนังสือ-ไม่มี,20.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,การอ่านหนังสือ-ไม่ทราบ,6.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี",การอ่านหนังสือ-ไม่ทราบ,6.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี",การอ่านหนังสือ-ไม่ทราบ,5.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี",การอ่านหนังสือ-ไม่ทราบ,8.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",43.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",45.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",44.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",42.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",36.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",41.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",39.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",32.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",7.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",10.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",16.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",8.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",6.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",13.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",84.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",91.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",88.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",78.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",5.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",8.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",24.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",32.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",29.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",15.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",49.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",53.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",50.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",45.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",20.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",7.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",14.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",30.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",5.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",8.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นดนตรี ร้องเพลง-ทำประจำ",9.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",9.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",12.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",44.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",48.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",47.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",38.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นดนตรี ร้องเพลง-ไม่มี",39.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",35.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",34.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",46.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",5.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",8.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",12.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",19.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",16.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",5.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",49.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",61.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",55.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",38.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",31.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",12.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",22.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",46.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",6.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",5.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",8.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเที่ยวเตร่-ทำประจำ,2.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การเที่ยวเตร่-ทำประจำ,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การเที่ยวเตร่-ทำประจำ,2.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การเที่ยวเตร่-ทำประจำ,3.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเที่ยวเตร่-ทำบางครั้ง,35.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การเที่ยวเตร่-ทำบางครั้ง,22.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การเที่ยวเตร่-ทำบางครั้ง,38.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การเที่ยวเตร่-ทำบางครั้ง,36.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเที่ยวเตร่-ไม่มี,55.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การเที่ยวเตร่-ไม่มี,71.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การเที่ยวเตร่-ไม่มี,53.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การเที่ยวเตร่-ไม่มี,52.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเที่ยวเตร่-ไม่ทราบ,6.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การเที่ยวเตร่-ไม่ทราบ,5.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การเที่ยวเตร่-ไม่ทราบ,5.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การเที่ยวเตร่-ไม่ทราบ,7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",17.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",4.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",14.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",25.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",75.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",90.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",79.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",66.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",5.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",5.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
