﻿year,area,industry,Pop_Total,Pop_use_In,unit,source
2557,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,531.0,269.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",22.ไม่ทราบ,9284.0,4960.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2312550.0,235048.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",44419.0,23362.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",03.การผลิต,3532656.0,1821996.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",62612.0,53073.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",58799.0,36290.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",06.การก่อสร้าง,974087.0,301197.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3562621.0,1915016.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",878571.0,425097.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1738061.0,690772.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,210470.0,200872.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,398472.0,371600.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,154922.0,88024.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",325757.0,290733.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,427807.0,219479.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",837228.0,646844.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",16.การศึกษา,645910.0,563149.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",422044.0,334164.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",142898.0,89446.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",475797.0,194889.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",166208.0,35190.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3286.0,3131.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",22.ไม่ทราบ,78119.0,61924.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10335657.0,980353.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",41393.0,13942.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",03.การผลิต,2911029.0,1122518.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",43262.0,21909.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",35413.0,13533.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1391923.0,210813.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2647248.0,996757.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",342952.0,119741.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,924939.0,282054.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,32417.0,27310.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,151282.0,125498.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,27221.0,11862.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",88073.0,64397.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,131120.0,50350.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",764776.0,478904.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",16.การศึกษา,556058.0,458002.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",280956.0,208068.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",134914.0,54596.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",316805.0,95063.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",55187.0,7892.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",22.ไม่ทราบ,18803.0,8206.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2311738.0,385882.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",31786.0,21446.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",03.การผลิต,3342556.0,2135661.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",74513.0,65692.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",52045.0,33749.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",06.การก่อสร้าง,1057016.0,477407.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3605661.0,2317438.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",872676.0,559460.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1771926.0,962454.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,198443.0,192371.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,405879.0,391041.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,151565.0,106909.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",297406.0,279845.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,421236.0,254337.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",859862.0,733815.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",16.การศึกษา,615679.0,551303.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",416223.0,346585.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",120748.0,85605.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",508973.0,272199.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",164678.0,59665.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,1780.0,1705.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",22.ไม่ทราบ,69794.0,65715.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9930564.0,1782254.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",34524.0,17337.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",03.การผลิต,2948867.0,1614483.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",38565.0,30028.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",45117.0,19097.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1442318.0,371810.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2771516.0,1374812.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",392276.0,201934.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,978525.0,452849.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,42342.0,39557.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,139097.0,127302.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,35791.0,18974.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",74269.0,64384.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,153316.0,76426.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",771974.0,570056.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",16.การศึกษา,622466.0,530387.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",295040.0,236882.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",142652.0,79460.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",344541.0,137481.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",49932.0,10780.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",22.ไม่ทราบ,11314.0,11314.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2335778.0,532660.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",25966.0,20725.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",03.การผลิต,3243290.0,2297662.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",63409.0,58232.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",53500.0,39318.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",06.การก่อสร้าง,942352.0,491951.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3697362.0,2678517.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",870687.0,640374.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1870953.0,1193950.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,202347.0,202230.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,370375.0,359597.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,155972.0,122378.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",303465.0,291753.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,422629.0,278271.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",879233.0,791239.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",16.การศึกษา,643254.0,592221.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",420253.0,376534.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",110081.0,79319.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",544455.0,346576.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",153831.0,62052.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2977.0,2635.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",22.ไม่ทราบ,56546.0,52733.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9808912.0,2382229.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",40683.0,20204.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",03.การผลิต,2922815.0,1810197.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",57214.0,50520.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",49686.0,32751.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1325809.0,460491.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2767029.0,1629623.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",432949.0,274549.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,989375.0,563793.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,43592.0,41823.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,150309.0,142931.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,46951.0,27704.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",58754.0,50790.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,140480.0,79529.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",821652.0,670885.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",16.การศึกษา,607067.0,544781.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",305679.0,267673.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",108104.0,77024.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",349797.0,175664.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",63557.0,23552.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,365.0,365.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",22.ไม่ทราบ,4053.0,2500.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2446278.0,701537.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",23374.0,17811.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",03.การผลิต,3217294.0,2447073.0,คน,สำนักงานสถิติแห่งชาติ
