﻿year,region,Fell_down,value,unit,source
2564,ทั่วประเทศ,"2) 1 ครั้ง",556628,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"3) 2 - 3 ครั้ง",252492,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"4) 4 - 5 ครั้ง",27538,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"5) 6 ครั้ง",2439,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"6) มากกว่า 6 ครั้ง",14493,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,"7) ไม่ทราบ",39313,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ไม่เคย",1265751,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","2) 1 ครั้ง",48933,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","3) 2 - 3 ครั้ง",18095,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","4) 4 - 5 ครั้ง",3094,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","5) 6 ครั้ง",456,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","7) ไม่ทราบ",6497,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ไม่เคย",3267072,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) 1 ครั้ง",139566,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","3) 2 - 3 ครั้ง",74625,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","4) 4 - 5 ครั้ง",8789,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","5) 6 ครั้ง",877,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","6) มากกว่า 6 ครั้ง",2952,คน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","7) ไม่ทราบ",24348,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ไม่เคย",2652013,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) 1 ครั้ง",97747,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","3) 2 - 3 ครั้ง",52842,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","4) 4 - 5 ครั้ง",3498,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","5) 6 ครั้ง",600,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","6) มากกว่า 6 ครั้ง",2409,คน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","7) ไม่ทราบ",1510,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ไม่เคย",3835673,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) 1 ครั้ง",187737,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","3) 2 - 3 ครั้ง",79025,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","4) 4 - 5 ครั้ง",8115,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","5) 6 ครั้ง",395,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","6) มากกว่า 6 ครั้ง",4685,คน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","7) ไม่ทราบ",4949,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ไม่เคย",1445339,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) 1 ครั้ง",82645,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","3) 2 - 3 ครั้ง",27906,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","4) 4 - 5 ครั้ง",4043,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","5) 6 ครั้ง",112,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","6) มากกว่า 6 ครั้ง",4447,คน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","7) ไม่ทราบ",2009,คน,สำนักงานสถิติแห่งชาติ
