﻿YR,SIZE_ECONOMIC,NUM_EST_COM,NUM_INTRANET,PER_INTRANET,NUM_EXTRANET,PER_EXTRANET,NUM_LAN,PER_LAN
2560,"03) 16 - 25 คน",18856,11403,61,16309,87,6888,37
2560,"04) 26 - 30 คน",4168,2489,60,3418,82,1370,33
2560,"05) 31 - 50 คน",7604,3921,52,6131,81,1943,26
2560,"06) 51 - 200 คน",7340,3132,43,5111,70,1270,17
2560,"07) มากกว่า 200 คน",1241,392,32,745,60,63,5
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",594432,105228,18,39114,7,245885,41
2561,"02) การผลิต",82897,16749,20,5369,7,35250,43
2561,"03) การก่อสร้าง",16155,3045,19,970,6,6559,41
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",10447,3041,29,1261,12,5922,57
2561,"05) โรงพยาบาลเอกชน",345,262,76,140,41,307,89
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",12006,4313,36,1456,12,8878,74
2561,"01) 1 - 10 คน",621979,93829,15,32313,5,241882,39
2561,"02) 11 - 15 คน",31607,9825,31,3693,12,16547,52
2561,"03) 16 - 25 คน",24790,9409,38,3753,15,14826,60
2561,"04) 26 - 30 คน",5767,2158,37,839,15,3861,67
2561,"05) 31 - 50 คน",12335,5524,45,1985,16,8833,72
2561,"06) 51 - 200 คน",15436,8719,57,3975,26,12860,83
2561,"07) มากกว่า 200 คน",4368,3174,73,1753,40,3992,91
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",610716,117733,19,49684,8,271447,44
2562,"02) การผลิต",72980,13102,18,5398,7,32945,45
2562,"03) การก่อสร้าง",15146,2756,18,1013,7,7119,47
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",10553,2813,27,1553,15,5857,56
2562,"05) โรงพยาบาลเอกชน",358,280,78,174,49,329,92
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",12045,3446,29,1465,12,8233,68
2562,"01) 1 - 10 คน",631330,109291,17,44645,7,266619,42
2562,"02) 11 - 15 คน",30136,5921,20,2552,9,16834,56
2562,"03) 16 - 25 คน",23778,6900,29,3106,13,14896,63
2562,"04) 26 - 30 คน",5553,1948,35,854,15,3630,65
2562,"05) 31 - 50 คน",11973,4950,41,2272,19,8501,71
2562,"06) 51 - 200 คน",14717,8071,55,4038,27,11676,79
2562,"07) มากกว่า 200 คน",4309,3049,71,1819,42,3774,88
2564,"01) 1 - 10 คน",825966,149143,18,64679,8,376913,46
2564,"02) 11 - 15 คน",33531,9339,28,4192,13,20532,61
2564,"03) 16 - 25 คน",24787,7429,30,2860,12,16547,67
2564,"04) 26 - 30 คน",5581,1806,32,681,12,3888,70
2564,"05) 31 - 50 คน",12032,4386,36,1762,15,9237,77
2564,"06) 51 - 200 คน",14274,7177,50,3483,24,12050,84
2564,"07) มากกว่า 200 คน",4099,2803,68,1712,42,3762,92
2563,"01) 1 - 10 คน",97111,15135,16,4818,5,43933,45
2563,"02) 11 - 15 คน",7869,1825,23,485,6,4457,57
2563,"03) 16 - 25 คน",8601,2592,30,838,10,5472,64
2563,"04) 26 - 30 คน",2272,772,34,274,12,1466,65
2563,"05) 31 - 50 คน",5464,2102,38,673,12,3828,70
2563,"06) 51 - 200 คน",8735,5107,58,2411,28,7193,82
2563,"07) มากกว่า 200 คน",3337,2600,78,1578,47,2995,90
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",781561,153876,20,68234,9,373765,48
2564,"02) การผลิต",91478,16994,19,7357,8,46841,51
2564,"03) การก่อสร้าง",16869,3155,19,1160,7,8035,48
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",18148,4241,23,1178,6,6251,34
2564,"05) โรงพยาบาลเอกชน",384,265,69,178,46,350,91
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",11830,3552,30,1263,11,7686,65
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",93,22,23,8,8,56,60
2563,"02) การผลิต",89210,16956,19,6377,7,44611,50
2563,"03) การก่อสร้าง",16594,3843,23,781,5,7628,46
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",18113,6083,34,2104,12,10862,60
2563,"05) โรงพยาบาลเอกชน",379,289,76,197,52,349,92
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",440,176,40,127,29,302,69
2563,"07) การโทรคมนาคม",8561,2765,32,1483,17,5538,65
