﻿year,occupation,type_travel,average_number,unit,source
2559,รับจ้างทั่วไป/กรรมกร,ไม่พักค้างคืน,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,ไม่พักค้างคืน,4.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,ไม่พักค้างคืน,4.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,พักค้างคืน,2.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,พักค้างคืน,2.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,พักค้างคืน,2.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,พักค้างคืน,2.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,พักค้างคืน,2.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,พักค้างคืน,2.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,พักค้างคืน,2.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,รวม,4.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,รวม,3.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,รวม,3.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,รวม,2.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,รวม,2.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,รวม,3.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,รวม,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,รวม,4.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,ไม่พักค้างคืน,4.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,ไม่พักค้างคืน,4.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,ไม่พักค้างคืน,4.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,ไม่พักค้างคืน,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,ไม่พักค้างคืน,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,ไม่พักค้างคืน,3.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,ไม่พักค้างคืน,3.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,ไม่พักค้างคืน,4.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,พักค้างคืน,2.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,พักค้างคืน,1.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,พักค้างคืน,2.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,พักค้างคืน,2.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,พักค้างคืน,2.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,พักค้างคืน,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
