﻿YEAR,CODE_SOCIO_ECON,SOCIO_ECONOMIC,INDEBTED_HH,FORMAL_HH1,FORMAL_HH2,FORMAL_HH3,FORMAL_HH4,FORMAL_HH5,FORMAL_HH6,INFORMAL_HH1,INFORMAL_HH2,INFORMAL_HH3,INFORMAL_HH4,INFORMAL_HH5,INFORMAL_HH6,FORMALONLY,INFORMALONLY,FORMAL_INFORMAL,UNIT,SOURCE
2556,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",1132538,417453,61808,829381,42530,134986,14568,4476,1476,38521,4309,1399,2035,1082134,16485,33919,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,06,คนงานเกษตร,331597,14177,6778,238112,5956,62570,2072,2791,0,53693,2674,5319,5134,262413,42019,27166,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,07,คนงานทั่วไป,155425,13140,3714,118724,4852,30218,2002,1739,505,19493,186,320,159,134656,16250,4519,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",1691646,246776,80801,1183879,67435,311196,33866,6813,2812,172283,5346,9594,8351,1488835,130445,72367,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,09,ผู้ปฏิบัติงานในกระบวนการผลิต,889929,130189,24541,659951,25996,153891,12913,6983,1001,69092,2120,9049,3601,798915,53994,37020,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2556,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1507223,141939,114758,938992,102283,591940,45488,5560,3858,59572,10988,6008,5668,1418020,48895,40308,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,10469835,1298331,302255,6880786,965972,3023841,64676,47027,19885,648071,100279,99237,13805,9569162,512884,387789,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",1840867,79700,30857,993813,96908,1216994,7137,5495,2515,53826,4996,34951,0,1742481,36437,61950,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",374472,6652,3293,159382,21469,289697,624,1488,283,11361,2831,14438,0,345559,9505,19408,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",143997,3065,3635,96707,6656,55543,1515,726,0,12685,932,3909,508,126871,9219,7906,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,1927623,266094,35016,1194434,593202,257164,6235,6026,4476,120523,75186,3437,2741,1722674,122050,82900,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",1267708,387462,60559,956191,40702,121727,14866,7329,375,26439,3536,5026,2820,1223540,20993,23175,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,06,คนงานเกษตร,282000,13100,9749,189134,6534,54645,2297,2762,899,52294,1385,4398,870,219831,35709,26460,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,07,คนงานทั่วไป,170255,10691,2082,120578,6395,26499,515,0,295,29298,1391,0,93,139683,22584,7987,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",1530478,249182,51762,1124197,61038,195086,10062,8447,6483,126182,4364,7986,3818,1377949,102340,50189,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1537730,189943,43573,1144642,52559,258828,6623,11594,4009,151162,3292,8090,1441,1363004,110518,64207,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1394705,92442,61730,901709,80510,547658,14802,3161,549,64301,2367,17001,1513,1307570,43529,43606,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,10838211,1407577,414764,7236273,1067366,2991782,88741,41537,21754,804949,130428,98032,19864,9751176,629716,457319,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",1516559,76482,30882,827853,88367,1040701,8546,5428,951,39521,3237,26004,5075,1439088,28544,48927,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",325768,10951,6044,135826,22279,252537,314,1153,0,9118,487,17102,474,299388,5282,21098,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",214715,3477,5153,148160,6870,88494,1128,1627,97,21402,53,5087,0,187351,15768,11597,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2002553,321961,57004,1178306,623324,271917,10298,7610,5594,155304,87224,4885,4671,1749890,160886,91777,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",1350867,449041,101858,994204,69301,142989,9910,1143,1631,40871,6967,5697,47,1294767,26355,29745,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,06,คนงานเกษตร,334886,18659,8809,242093,9599,66442,5075,1954,562,53395,1240,8938,746,268501,32674,33711,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,07,คนงานทั่วไป,237752,19791,5474,173017,12543,52854,4727,2265,950,29838,1677,1213,792,201017,25396,11339,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",1736048,221294,88961,1321859,69550,185858,15416,9657,3126,200801,16862,3476,1781,1503089,152064,80895,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1421564,159138,38623,1079959,57260,251844,8787,6300,4649,165753,6975,8668,2608,1231381,120102,70081,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1697500,126784,71955,1134996,108273,638147,24539,4400,4195,88945,5708,16963,3670,1576705,62643,58152,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,9880344,1310239,317155,6523375,931855,2697243,74459,20676,10216,649116,89714,47613,14749,9069668,466511,344164,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",1352607,52029,24791,701028,89237,919006,7805,1352,900,37596,4189,13991,256,1295621,29386,27599,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",300262,8021,4659,121510,16468,234101,2645,269,744,8881,2106,8632,208,281084,6692,12486,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",142394,2663,1864,101265,6169,52371,357,0,0,11128,676,4330,0,126491,6878,9026,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,1781424,263060,37331,1053555,570439,220415,13083,5685,2827,115446,70204,4497,2908,1588047,115367,78010,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",1234416,416380,68807,919753,36099,126790,9759,306,149,40515,3451,563,229,1190016,14438,29962,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,06,คนงานเกษตร,252291,9344,7156,194258,11388,43973,1142,1059,765,35378,541,271,885,214794,22024,15473,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,07,คนงานทั่วไป,288773,19398,6363,216435,5835,65682,1303,0,872,35827,625,786,0,251207,26042,11524,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",1562631,238444,74956,1156391,59053,201412,8392,8077,1052,157791,2892,2735,7709,1387051,104659,70921,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1261617,166484,30777,939723,38588,196235,9250,2877,1520,126180,1853,2090,560,1126723,89398,45496,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1703930,134415,60450,1119458,98579,637257,20722,1050,1386,80372,3177,9719,1994,1608634,51628,43668,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,11649272,1577114,436037,7685762,1052000,3357905,64052,29537,18300,741613,126302,73782,16621,10671051,565164,413056,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",1509907,82988,37276,762989,81634,1036285,3585,1497,860,43636,1955,18660,576,1445918,26178,37811,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",268369,7802,4462,101140,5120,228061,1856,1372,0,6843,538,11114,0,249871,7984,10514,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",188899,6332,2390,124293,12005,74540,443,46,491,15016,1450,4143,522,167905,11398,9596,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2077274,286516,64022,1319506,604699,295033,8993,4915,6530,136126,87979,4408,2940,1847028,134035,96211,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",1497519,519622,103793,1114421,53596,164268,5311,1975,1939,39705,4211,1081,217,1449284,15481,32754,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,06,คนงานเกษตร,327410,15002,9511,224656,10645,71799,1233,1175,440,57825,361,5016,287,263906,42207,21297,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,07,คนงานทั่วไป,328166,17465,10019,232079,15728,90662,152,531,0,37420,1510,3097,460,285148,22085,20933,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",1858357,274216,93823,1395347,77436,250834,9246,9508,4262,181683,9614,3515,6035,1648285,142544,67527,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1487473,192755,39325,1136226,52456,233207,8604,4390,2276,139508,10088,5108,1392,1326421,103121,57931,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2105898,174415,71417,1275105,138680,913216,24629,4126,1501,83852,8596,17640,4191,1987285,60130,58482,ครัวเรือน,สำนักงานสถิติแห่งชาติ
